ID,Height,timestamp,Type,From,To,Amount,Fee
16977186165124053192,488080,2018-05-08 12:20:14,Ordinary Payment,S-G79L-PJXE-3469-6YN5Z,S-HK9D-P74Q-XDEJ-D6PGM,37732.0,1.0
10404662960337937885,483164,2018-04-24 17:52:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G79L-PJXE-3469-6YN5Z,0.0,1.0
9100024170723372873,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G79L-PJXE-3469-6YN5Z,0.0,1.0
6256722455729346498,477039,2018-04-07 14:25:18,Ask Order Placement,S-G79L-PJXE-3469-6YN5Z,,0.0,1.0
5368338263419996348,477038,2018-04-07 14:13:36,Token Transfer,S-KSHF-VFDU-4X8H-7EFXC,S-G79L-PJXE-3469-6YN5Z,0.0,1.0
9118677371391268788,477035,2018-04-07 14:05:05,Ordinary Payment,S-G79L-PJXE-3469-6YN5Z,S-KSHF-VFDU-4X8H-7EFXC,1.0,1.0
2847141948710975842,473133,2018-03-27 15:51:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,5935.0,1.0
11042664536005906426,473077,2018-03-27 12:26:13,Account Update,S-G79L-PJXE-3469-6YN5Z,,0.0,1.0
13041881677274578809,473077,2018-03-27 12:26:13,Ask Order Placement,S-G79L-PJXE-3469-6YN5Z,,0.0,1.0
5639833823224301130,473074,2018-03-27 12:15:48,Token Issuance,S-G79L-PJXE-3469-6YN5Z,,0.0,1000.0
8566844710139218988,473074,2018-03-27 12:15:48,Account Update,S-G79L-PJXE-3469-6YN5Z,,0.0,1.0
3957517554303159844,472030,2018-03-24 14:00:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,5863.0,1.0
11951993329524507896,470947,2018-03-21 13:38:52,Ordinary Payment,S-G79L-PJXE-3469-6YN5Z,S-Q2MH-CNZG-G6W9-HEKU9,28700.0,1.0
79485433571572643,470887,2018-03-21 09:04:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,5292.0,1.0
9199853858877871410,469967,2018-03-18 19:28:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,3329.0,1.0
18276662879341668765,469670,2018-03-17 23:04:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,2989.0,1.0
11699116567696295536,469413,2018-03-17 06:12:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,4165.0,1.0
8578530476137017728,469356,2018-03-17 02:32:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,2667.0,1.0
327040831590558631,469055,2018-03-16 06:07:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,1399.0,1.0
3807672163815319378,468964,2018-03-15 23:54:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,8895.0,1.0
