ID,Height,timestamp,Type,From,To,Amount,Fee
2592317198800235578,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,2.0,1.0001
607461705680208157,339294,2017-03-17 22:57:14,Ordinary Payment,S-XR68-CR93-ESNF-CPXDN,S-8U3N-F36S-NV7W-7BFQY,131.0,1.0
9474838455547303097,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,1.0,1.0
15127775484856058188,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,1.0,3.0
9467729536411527836,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,2.0,2.0
17475565908121451885,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,3.0,3.0
10782050715144469845,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,3.0,1.0
14524222338521190523,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,3.0,3.0
2290977249298227832,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,20.0,1.0
10965570422778230630,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,2.0,1.0
7330230164367034186,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,5.0,2.0
11754659714583343237,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,6.0,5.0
8605600874363065673,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,5.0,5.0
8813586248373426489,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,12.0,2.0
7315037119261636076,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,2.0,2.0
3992538391629311529,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,2.0,2.0
12794213705195928532,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,4.0,4.0
8994803319134896376,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR68-CR93-ESNF-CPXDN,2.0,1.0
8180189483007230551,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,2.0,1.0
932455132981251127,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,2.0,1.0
15416930445258221062,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,2.0,1.0
2380144276356303241,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,5.0,2.0
15163238298250733941,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,5.0,2.0
16153158382551051640,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,11.0,2.0
1918747756521205652,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,14.0,2.0
6001196111375927104,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,8.0,2.0
10106630590540709061,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR68-CR93-ESNF-CPXDN,10.0,2.0
5364137617018414669,327136,2017-02-11 22:34:29,Ordinary Payment,S-XR68-CR93-ESNF-CPXDN,S-LNEU-GE3V-DWPU-44L3E,9.0,1.0
7060467968238126281,304413,2016-12-10 10:31:02,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-XR68-CR93-ESNF-CPXDN,10.0,1.0
