ID,Height,timestamp,Type,From,To,Amount,Fee
15474812331871876799,780549,2020-08-03 13:05:32,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-4Y3L-HTP3-9HX5-2QU9P,4.2944,0.06615
10617007955351503564,742346,2020-04-18 23:28:11,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-3NUV-BR7R-6HJS-54BXC,4.0,0.0441
1404926620140337929,742037,2020-04-18 02:37:24,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-28DR-73N5-JSRD-5FJER,3.0,0.0588
6337241516493620859,741097,2020-04-15 11:59:41,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-M4JL-U4RH-K26Q-26JTV,1.0,0.0294
6620066125131084231,740076,2020-04-12 15:29:31,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-M4JL-U4RH-K26Q-26JTV,2.0,0.02205
10959232873864245413,739288,2020-04-10 09:55:50,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-M4JL-U4RH-K26Q-26JTV,7.0,0.0147
10887873027458199721,739214,2020-04-10 05:25:58,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-RANU-79QS-W8SY-BGVCU,1.0,0.03675
139403133158729798,737617,2020-04-05 17:55:11,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-WN6D-CTVS-CHWE-BSAY5,4.0,0.05145
3051738530276288068,737009,2020-04-04 00:57:03,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-M4JL-U4RH-K26Q-26JTV,1.0,0.05145
11781224392140170466,736830,2020-04-03 13:00:37,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-8YFD-NHGA-Z6UP-5WRTC,2.0,0.05145
2444471216560158524,736799,2020-04-03 10:50:42,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-M4JL-U4RH-K26Q-26JTV,5.0,0.0294
13047832508987072184,736295,2020-04-02 01:17:51,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-DTHW-NDGE-PNBK-DFKDZ,6.0,0.0588
11058964684436365619,735904,2020-03-31 22:57:36,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-M4JL-U4RH-K26Q-26JTV,4.0,0.05145
7452174457767913146,735587,2020-03-31 01:40:16,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-85VB-N43M-KZ4P-8UJGS,1.0,0.0441
11440933189814790373,735099,2020-03-29 16:44:14,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-UZGW-SX27-5WLJ-47H99,18.0,0.05145
7631180495943437938,734746,2020-03-28 17:26:38,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-ZTKV-DS6P-HEBC-CXE4Z,11.0,0.0441
16626251509314909004,733293,2020-03-24 15:58:04,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-M4JL-U4RH-K26Q-26JTV,8.0,0.05145
14760598785879183328,729387,2020-03-13 17:40:46,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-M4JL-U4RH-K26Q-26JTV,9.0,0.0147
10865794524335666749,729135,2020-03-13 00:37:57,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-BGC9-MKLD-55JV-CHBHC,6.0,0.0147
924424634688995451,729048,2020-03-12 19:10:54,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-M4JL-U4RH-K26Q-26JTV,19.0,0.0294
10654754067281986464,728739,2020-03-11 22:10:57,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-M4JL-U4RH-K26Q-26JTV,2.0,0.03675
9791848205907241188,725448,2020-03-02 16:47:51,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-L3JQ-W2WT-V2MK-DD7DD,5.0,0.0588
7340228330805567207,723912,2020-02-27 09:35:52,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-M4JL-U4RH-K26Q-26JTV,1.0,0.0588
12917156033280279525,722322,2020-02-22 22:53:32,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-2LAQ-RQ92-7T6G-C5KX4,4.0,0.0294
5251396391200020023,722140,2020-02-22 10:45:16,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-M4JL-U4RH-K26Q-26JTV,7.0,0.0441
7860457533849682526,719323,2020-02-14 13:44:41,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-M4JL-U4RH-K26Q-26JTV,1.0,0.0588
7650534068475963765,718504,2020-02-12 06:49:16,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-VRM6-U285-RUZF-9WAPV,3.0,0.00735
2611501612429554079,718500,2020-02-12 06:34:25,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-M4JL-U4RH-K26Q-26JTV,1.0,0.03675
9103120208424791927,718159,2020-02-11 07:34:49,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-M4JL-U4RH-K26Q-26JTV,3.0,0.00735
3058828724958005958,716716,2020-02-07 06:34:59,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-9ZD9-7C4P-E2XZ-3XN79,13.0,0.0588
13202100217520774115,716571,2020-02-06 20:49:19,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-M4JL-U4RH-K26Q-26JTV,2.0,0.03675
11919171449692640653,716307,2020-02-06 03:18:02,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-M4JL-U4RH-K26Q-26JTV,4.0,0.05145
3566437239287113771,714131,2020-01-31 01:02:46,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-BWXB-5KNF-SXLH-BE4U4,1.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M4JL-U4RH-K26Q-26JTV,10.0,0.0441
