ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDKQ-48QC-6USY-5KYW3,1e-08,0.2205
16995818624459550832,316975,2017-01-14 13:14:02,Ordinary Payment,S-DVXR-4ADQ-JXAF-G96Q9,S-UDKQ-48QC-6USY-5KYW3,1.0,1.0
7220746721887441465,311581,2016-12-30 11:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDKQ-48QC-6USY-5KYW3,5.0,1.0
12466108137243615890,310068,2016-12-26 05:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDKQ-48QC-6USY-5KYW3,5.0,1.0
13082335169231087328,307002,2016-12-17 15:50:11,Reward Recipient Assignment,S-UDKQ-48QC-6USY-5KYW3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16799356174435844569,306997,2016-12-17 15:38:48,Reward Recipient Assignment,S-UDKQ-48QC-6USY-5KYW3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15915796065901121762,306992,2016-12-17 15:02:42,Reward Recipient Assignment,S-UDKQ-48QC-6USY-5KYW3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12351635031133524001,306991,2016-12-17 14:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDKQ-48QC-6USY-5KYW3,5.0,1.0
4305989934590715994,306987,2016-12-17 14:50:32,Reward Recipient Assignment,S-UDKQ-48QC-6USY-5KYW3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6437930592808643356,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDKQ-48QC-6USY-5KYW3,5.0,1.0
2424551919167649295,297669,2016-11-21 13:23:02,Ordinary Payment,S-KZRN-8CFW-MSCK-ENWSB,S-UDKQ-48QC-6USY-5KYW3,2.0,1.0
3656570240076546401,297313,2016-11-20 13:28:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UDKQ-48QC-6USY-5KYW3,2.0,1.0
2940619585788273130,292492,2016-11-07 01:48:09,Account Update,S-UDKQ-48QC-6USY-5KYW3,,0.0,1.0
17568074566529871184,292491,2016-11-07 01:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDKQ-48QC-6USY-5KYW3,5.0,1.0
