ID,Height,timestamp,Type,From,To,Amount,Fee
15643585304501309107,781049,2020-08-04 22:23:24,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-4Y3L-HTP3-9HX5-2QU9P,15.18415,0.00735
1338477924842499507,742297,2020-04-18 20:01:48,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-BEPC-2SSM-WVN6-85PJA,14.0,0.0588
9741640894137191524,741837,2020-04-17 13:17:27,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-UHEP-WRXS-JWA9-A3V6Q,9.0,0.0588
15664236778147331585,741353,2020-04-16 05:04:22,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-UKVE-STHJ-3XFZ-E7GLD,20.0,0.0588
14724795861230605927,740610,2020-04-14 02:53:11,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-UHEP-WRXS-JWA9-A3V6Q,39.0,0.03675
5154566368939816434,739360,2020-04-10 14:57:59,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-2AL2-8HQJ-XTL4-HMBW8,1.0,0.0588
1944652690267111754,738338,2020-04-07 18:27:13,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-BLD8-HANF-GJBE-3GLSD,66.0,0.0588
15918146161375463546,737891,2020-04-06 12:30:57,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-UHEP-WRXS-JWA9-A3V6Q,66.0,0.03675
3297840497200392916,736768,2020-04-03 09:01:44,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-8974-EDFS-4FWC-8J48Q,3.0,0.02205
5467637208989308999,736284,2020-04-02 00:17:06,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-GPAL-ULMA-HZCL-DH6VL,9.0,0.0441
14056257583054780477,735143,2020-03-29 19:44:22,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-UHEP-WRXS-JWA9-A3V6Q,2.0,0.0588
17480869407430769404,735069,2020-03-29 15:15:29,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-UHEP-WRXS-JWA9-A3V6Q,9.0,0.00735
2569227153444250991,734441,2020-03-27 20:35:04,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-UHEP-WRXS-JWA9-A3V6Q,1.0,0.0294
12821373625174679648,731511,2020-03-19 15:57:57,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-2VHY-7EVS-6N35-7JBCR,3.0,0.05145
9834806869994819221,731489,2020-03-19 14:27:29,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-TABM-P4BA-4HMX-DSHNJ,5.0,0.03675
10312899637901655508,730782,2020-03-17 15:32:04,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-PQJN-3XFC-W32W-2Q5ZB,17.0,0.0294
9519736183775123151,729190,2020-03-13 04:10:19,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-UHEP-WRXS-JWA9-A3V6Q,9.0,0.02205
390219385445329648,728989,2020-03-12 14:52:13,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-UHEP-WRXS-JWA9-A3V6Q,4.0,0.0588
8691138736640337899,728977,2020-03-12 14:15:02,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-UHEP-WRXS-JWA9-A3V6Q,5.0,0.05145
18015118742051129792,728450,2020-03-11 02:37:30,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-UHEP-WRXS-JWA9-A3V6Q,8.0,0.00735
9844091332273418891,728180,2020-03-10 08:00:21,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.00735
14214170040647429515,727635,2020-03-08 19:56:27,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-ZQAL-LRXN-9D4R-2U387,3.0,0.0147
17238043020676660602,727100,2020-03-07 08:05:40,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-UHEP-WRXS-JWA9-A3V6Q,3.0,0.03675
11257313583171240543,726984,2020-03-07 00:15:52,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-UHEP-WRXS-JWA9-A3V6Q,1.0,0.0441
11675431395448481640,726883,2020-03-06 17:42:27,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-4UZ4-TRQF-5VNR-GFEHL,1.0,0.05145
11795453888199828277,726304,2020-03-05 02:18:41,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-UHEP-WRXS-JWA9-A3V6Q,1.0,0.0441
11359672961033224401,725759,2020-03-03 13:33:53,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.0294
9844539751120448426,725447,2020-03-02 16:45:37,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-JXBR-WH7L-YDRQ-CQN9D,8.0,0.02205
247418551780914278,724205,2020-02-28 05:32:32,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-KJHL-L2KM-BQBL-8LLH5,7.0,0.0588
5215164662522193422,723906,2020-02-27 09:21:12,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-UHEP-WRXS-JWA9-A3V6Q,2.0,0.0588
15783617317700276554,722847,2020-02-24 10:21:35,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-UHEP-WRXS-JWA9-A3V6Q,10.0,0.00735
10935507366586382153,722771,2020-02-24 05:15:52,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-UHEP-WRXS-JWA9-A3V6Q,4.0,0.0588
1140658058182926657,719425,2020-02-14 20:25:29,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-UZBJ-LNXG-XZZS-HSWET,9.0,0.00735
8208132952139319851,718796,2020-02-13 02:31:58,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-UHEP-WRXS-JWA9-A3V6Q,8.0,0.0294
15835028510252291480,718703,2020-02-12 20:08:50,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-GQ4W-UBZS-ZTLM-2FLT8,3.0,0.0588
5911113729861008180,715704,2020-02-04 10:18:39,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-7GVQ-PWYA-HQ5W-BKKUJ,3.0,0.05145
6685983355524721122,715079,2020-02-02 16:27:16,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-7NPX-2NXD-FP7D-79URP,3.0,0.0294
10909637718070708795,714770,2020-02-01 19:50:32,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-UHEP-WRXS-JWA9-A3V6Q,8.0,0.05145
4555789227875012388,714736,2020-02-01 17:32:51,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-NLJZ-K8WZ-YZUQ-6CUGQ,6.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UHEP-WRXS-JWA9-A3V6Q,10.0,0.05145
