ID,Height,timestamp,Type,From,To,Amount,Fee
6379148932394545990,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D5KD-SGWV-95V6-36L9M,0.0,1.0
4751486645055491535,164320,2015-11-14 01:34:06,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,513.0,1.0
2464063835770843908,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,2.02327146,1.0
899791602659538993,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,2.61747566,1.0
9825736213296289759,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,13.71401557,1.0
4664642714658767856,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,2.50335174,1.0
5830532485364633203,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,24.7890426,1.0
9587493582325942382,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,10.81842781,1.0
11985607783314028389,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,6.94853303,1.0
14988618557381983360,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,17.28136879,1.0
5620674111372247035,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,12.0596298,1.0
8717605908673361522,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,10.56488485,1.0
16984515332186865891,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,5.83912122,1.0
12854684549383460324,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,14.41062716,1.0
17896468280682778644,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,51.30130104,1.0
6673544225323876953,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,7.68152733,1.0
14637278391426692404,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,12.07827365,1.0
10927407049381502771,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,11.23304695,1.0
12618196909578405335,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,7.32675262,1.0
14989138831458170977,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5KD-SGWV-95V6-36L9M,2.64348665,1.0
12916154891997873157,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-D5KD-SGWV-95V6-36L9M,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11278608903047642178,152250,2015-10-11 08:03:46,Reward Recipient Assignment,S-D5KD-SGWV-95V6-36L9M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13473346368923514126,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-D5KD-SGWV-95V6-36L9M,0.0,1.0
2844790032115419754,150640,2015-10-06 19:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.13472973,1.0
4801122096640782938,149386,2015-10-03 07:39:54,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,1544.0,1.0
3038366102691676768,147351,2015-09-27 14:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.41115088,1.0
2816790194192975194,144561,2015-09-19 19:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,315.09571607,1.0
2084007246878883286,140910,2015-09-09 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,303.49199361,1.0
11757587717577397213,138611,2015-09-03 04:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.47785897,1.0
16146589683106880016,137361,2015-08-30 16:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,325.79943108,1.0
494024579685450846,136041,2015-08-26 23:36:10,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,1310.0,1.0
17063951194416105775,134380,2015-08-22 07:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.73678492,1.0
5786793298524955643,132770,2015-08-17 19:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,384.47774837,1.0
707850351410539807,130760,2015-08-12 04:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,323.35380735,1.0
9613007478934031816,126830,2015-08-01 04:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.6268839,1.0
15114643091337847948,124969,2015-07-26 23:25:50,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
18244782822485495173,123720,2015-07-23 11:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,303.33599743,1.0
2905217638527505357,118272,2015-07-08 06:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,309.63330115,1.0
18091711217408224025,115379,2015-06-30 03:58:27,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,1871.0,1.0
7164845854801611896,115311,2015-06-29 23:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.118153,1.0
15363435662345630246,112730,2015-06-22 17:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.20979422,1.0
10066920431731795410,111920,2015-06-20 11:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,303.40145466,1.0
9958973047103475633,107970,2015-06-09 10:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,304.43644403,1.0
11230405866477679680,106350,2015-06-04 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,356.65475703,1.0
16320968819473105361,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,307.2567154,1.0
9358658424263952787,105053,2015-06-01 06:11:56,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,2132.0,1.0
2285854847901783679,102820,2015-05-26 00:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,302.91897379,1.0
3991217186703269101,100660,2015-05-20 00:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,302.03880367,1.0
10478442577288498658,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,322.0786586,1.0
6591335390639287474,97610,2015-05-11 11:30:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.33917249,1.0
18216331758989637501,95850,2015-05-06 13:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,302.3054494,1.0
9062130954301539619,93920,2015-05-01 04:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.56255662,1.0
10870062680829347932,92543,2015-04-27 07:42:36,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,2468.0,1.0
16510829739318473793,92520,2015-04-27 06:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,305.0678322,1.0
16033668944298814378,90481,2015-04-21 12:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,307.30310669,1.0
15399232195648484448,88881,2015-04-17 01:48:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.31801342,1.0
692906760116566856,87331,2015-04-12 18:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,305.29626268,1.0
3040448889018806794,85840,2015-04-08 13:54:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,322.12831416,1.0
17562652860185787206,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.18491838,1.0
4222489690661077627,82721,2015-03-30 20:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,310.90221638,1.0
5969224536244970142,80890,2015-03-25 17:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.92195468,1.0
1256219857498294446,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,314.84702262,1.0
3211832965845167608,78687,2015-03-19 13:29:04,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,1885.0,1.0
1442670064690637224,77002,2015-03-14 20:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,303.47158692,1.0
9497280812813943903,74790,2015-03-08 16:08:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.16599355,1.0
15251976272215408838,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.09747959,1.0
8805962257707914328,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.15529452,1.0
6127347144672966934,69910,2015-02-23 00:57:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,377.31854911,1.0
18373095172443758771,68810,2015-02-19 23:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,304.41098305,1.0
13632648358776559237,68518,2015-02-19 03:22:17,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,1658.0,1.0
8710376691378695550,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,695.05926063,1.0
9955086155986781323,65451,2015-02-10 13:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,307.82472387,1.0
4721040227694477002,64321,2015-02-07 09:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,346.09002705,1.0
13777926343031689607,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D5KD-SGWV-95V6-36L9M,0.0,1.0
3162635756859214950,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D5KD-SGWV-95V6-36L9M,0.0,1.0
944908146246181000,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,310.75110371,1.0
5053770370646619576,62381,2015-02-01 23:49:06,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,1234.0,1.0
1553870565551991537,62170,2015-02-01 09:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,304.47617645,1.0
607281799965381489,61112,2015-01-29 10:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.64228019,1.0
7482127022793176141,59940,2015-01-26 03:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,302.64416684,1.0
14576879025761833178,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,326.63415245,1.0
4905864369228727440,58442,2015-01-21 23:10:03,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
12432094050714913459,57822,2015-01-20 05:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,301.92795888,1.0
14411821699339765571,56740,2015-01-17 05:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,300.29268806,1.0
18012829458723054792,55934,2015-01-14 23:35:00,Ordinary Payment,S-D5KD-SGWV-95V6-36L9M,S-69YD-XX8Y-CR4G-GE2Y5,311.0,1.0
4891902311359354467,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D5KD-SGWV-95V6-36L9M,314.90541807,1.0
15879241493535475917,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-D5KD-SGWV-95V6-36L9M,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2116086262394659166,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-D5KD-SGWV-95V6-36L9M,4.0,1.0
