ID,Height,timestamp,Type,From,To,Amount,Fee
13781102355677025871,449597,2018-01-20 20:28:58,Ordinary Payment,S-ACZR-QHL8-CLVH-6R9J4,S-3UHR-T8HK-CD2E-HEEQL,993.0,1.0
16849939714840810059,449596,2018-01-20 20:18:27,Ask Order Placement,S-ACZR-QHL8-CLVH-6R9J4,,0.0,1.0
2189089249416157528,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.22649554,1.0
4201836044789199130,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.1080665,1.0
2802744388097441860,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ACZR-QHL8-CLVH-6R9J4,1e-07,1.0
11914869833118798991,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.1280514,1.0
18163428815986871668,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.2581383,1.0
14030849065645058781,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.12027949,1.0
6883372847831694258,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11102722,1.0
5478329434666975093,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.2960726,1.0
1706349511778975298,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11102722,1.0
17157023400888837209,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11102722,1.0
12615084246272405963,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11472813,1.0
3684546289735526381,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11842904,1.0
3482223280190163170,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.12212995,1.0
10731211780470186616,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.12953176,1.0
10887250298052573328,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.10177496,1.0
3404000385050845202,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11102722,1.0
11375253588743790083,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.12027949,1.0
6576867601583029386,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11102722,1.0
6724109317489656327,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.38674483,1.0
10291485583296975056,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.19059673,1.0
16061725678975378999,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.03663898,1.0
13314763261742023186,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.08512087,1.0
4749505689139173697,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.08512087,1.0
9077100937159864552,381783,2017-07-14 18:08:17,Ask Order Placement,S-ACZR-QHL8-CLVH-6R9J4,,0.0,1.0
5517825634673450867,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,15.31810092,1.0
2978873507447863768,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.07882933,1.0
8938147819463485777,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,10.36522667,1.0
11730240574586198081,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.06686627,1.0
11494807301655501526,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,19.0872814,1.0
6435487008405986027,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.07986805,1.0
8757706645771226129,373578,2017-06-21 19:46:40,Bid Order Placement,S-ACZR-QHL8-CLVH-6R9J4,,0.0,1.0
17884860049210484723,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,26.24398213,1.0
13999645831307524289,372242,2017-06-18 02:13:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.12816036,1.0
5097343985106120410,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,25.91060356,1.0
2731683228911031101,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.0950987,1.0
19143283810242313,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,2.7060555,1.0
8674559251826695579,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,8.00659676,1.0
15115928463985412004,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.06352296,1.0
10722509395046255117,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,4.96387468,1.0
4411313867279569407,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,3.90102612,1.0
13604702907353369907,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,7.28628687,1.0
14742385618137350802,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.85447523,1.0
8889197977705486582,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11144379,1.0
13796793057689345687,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,3.46257662,1.0
8492452041321610976,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.89089938,1.0
6762609474543473342,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.35146064,1.0
8533785191252994052,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.34056517,1.0
16605229896064318095,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.04977823,1.0
9089269454570786352,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,7.77626513,1.0
6592756281234018593,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.02650226,1.0
1007558504531206586,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,4.18153415,1.0
14795161481085318547,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,3.51191682,1.0
8958467228223248725,360310,2017-05-15 17:56:43,Bid Order Placement,S-ACZR-QHL8-CLVH-6R9J4,,0.0,1.0
7954332758166957092,360309,2017-05-15 17:50:42,Ask Order Cancellation,S-ACZR-QHL8-CLVH-6R9J4,,0.0,1.0
3496955922608667567,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,4.12790895,1.0
12087924399423291527,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.0960274,1.0
7128892238345727137,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,4.85584975,1.0
2570241992058895764,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,8.14273119,1.0
10458207918687252549,359304,2017-05-12 22:05:54,Ask Order Placement,S-ACZR-QHL8-CLVH-6R9J4,,0.0,1.0
11185378390776321123,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,11.13428191,1.0
9192810718542115926,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.78370962,1.0
3283154335897241025,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,9.00335709,1.0
13170395442848366081,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.37100026,1.0
17254713694604156354,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.02536059,1.0
17033032549849775560,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.51375541,1.0
3459450378587959003,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.48783516,1.0
7716679427540701561,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.68949791,1.0
4711852409975893395,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,10.23435119,1.0
3606839550658095066,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,10.87924699,1.0
1172289649856645555,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,26.63859756,1.0
5462156492710914545,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.19224054,1.0
8678276064346891935,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,27.58981227,1.0
12856666020244274415,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,10.71306199,1.0
17709481282092018975,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.10884344,1.0
18399136455664463209,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,8.21852367,1.0
227952335341199983,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.33805183,1.0
1088620020962072415,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.18585287,1.0
18321295267311354852,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,10.622935,1.0
7648684156239385094,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,12.83950412,1.0
13676490713097075867,349943,2017-04-16 17:44:23,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.13558995,1.0
7051317164766737197,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,8.60215864,1.0
7460663012623987293,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,7.24208581,1.0
14177540783249315987,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.60165206,1.0
16099207434072085031,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.36881882,1.0
7194165925528030732,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,12.47468404,1.0
1047844078177608399,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.32606572,1.0
16689082473807079027,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,13.22799488,1.0
5452968810141362553,347133,2017-04-08 20:49:59,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.07522456,1.0
2114765943054301673,347132,2017-04-08 20:40:49,Bid Order Placement,S-ACZR-QHL8-CLVH-6R9J4,,0.0,1.0
7907216864594421217,347064,2017-04-08 16:40:45,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACZR-QHL8-CLVH-6R9J4,1.85739652,1.0
10348676926978809483,347057,2017-04-08 16:21:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACZR-QHL8-CLVH-6R9J4,0.83211364,1.0
9824551005857305512,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,17.06035213,1.0
17194069801225082674,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,18.56849412,1.0
4917910647927812044,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,20.942608,1.0
11141969286172311237,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ACZR-QHL8-CLVH-6R9J4,0.83452066,1.0
10655745216848980198,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACZR-QHL8-CLVH-6R9J4,2.0,1.0001
10007805245230845993,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,21.43154441,1.0
3272370355401244464,345011,2017-04-02 22:56:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.009375,1.0
2998543986000320585,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,21.86858141,1.0
14336351239846082931,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,15.75854029,1.0
14109523580877903299,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,25.01815347,1.0
17145818240394929623,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,19.89485469,1.0
16949889698587705286,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,4.36658615,1.0
13065554485134732434,342559,2017-03-27 02:08:00,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACZR-QHL8-CLVH-6R9J4,0.62037044,1.0
1026286031069051468,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,8.48057931,1.0
4269356639329377514,342079,2017-03-25 17:37:02,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.13038924,1.0
4081328048046994819,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.74482648,1.0
10154728079764389285,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,10.41070865,1.0
16191189348184934949,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.83750308,1.0
17541328177234582049,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,3.47016555,1.0
17718772978392303509,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.41762184,1.0
8131402237001011015,340032,2017-03-20 00:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,4.73805688,1.0
5238460035597493463,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,13.60185856,1.0
3677580107310276039,339587,2017-03-18 18:32:13,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACZR-QHL8-CLVH-6R9J4,0.78010654,1.0
14941822288441997184,339574,2017-03-18 17:39:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.11887338,1.0
3676916661397634346,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.41479524,1.0
14517182993047567380,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,4.87029126,1.0
11217115553008715469,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,7.52771864,1.0
10738494357425736829,338237,2017-03-15 00:09:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,18.46287252,1.0
9039032964349300992,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,18.12698166,1.0
1521057567286094362,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,15.67887405,1.0
16932762787233511062,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.12890332,1.0
9344842077786711721,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACZR-QHL8-CLVH-6R9J4,0.50892665,1.0
9732649582135944435,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,5.07465439,1.0
1276884423143225260,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.02971834,1.0
8103025452714499976,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,12.85316306,1.0
5385091300180946721,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,15.81716543,1.0
12485035599046706593,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,13.19799916,1.0
5301700765671126216,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,13.20957938,1.0
13907900032612159687,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,14.74129718,1.0
4109974644412889433,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,1.0,1.0
16702708484194910295,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,1.0,3.0
756909462206268871,334902,2017-03-05 16:23:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACZR-QHL8-CLVH-6R9J4,0.56464854,1.0
4755995733866739505,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,2.0,2.0
328207802358094835,334781,2017-03-05 08:14:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ACZR-QHL8-CLVH-6R9J4,0.02243735,1.0
10153212748935897851,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,6.24456129,1.0
16387623208825561265,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,3.0,3.0
2341562231436216930,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,2.0,2.0
17349967885069482814,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,2.0,2.0
2751886823452758334,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,3.0,1.0
3457733654964630881,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,3.0,3.0
123479877905772789,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,17.09027306,1.0
2258300883867492778,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,20.0,1.0
10686469203137283739,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,21.04458341,1.0
17904878796067260165,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,2.0,1.0
10344100896167064746,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,21.53903693,1.0
15675844611560056226,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,5.0,2.0
16920750669106822926,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACZR-QHL8-CLVH-6R9J4,21.43902219,1.0
12870338878918973907,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ACZR-QHL8-CLVH-6R9J4,24.87836417,1.0
13345538993488086133,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,6.0,5.0
18183602825250941372,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ACZR-QHL8-CLVH-6R9J4,20.73492365,1.0
3837547340448473365,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACZR-QHL8-CLVH-6R9J4,5.0,5.0
6830678497504464503,332358,2017-02-26 13:31:56,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACZR-QHL8-CLVH-6R9J4,0.54607458,1.0
