ID,Height,timestamp,Type,From,To,Amount,Fee
14407186342199097474,779580,2020-07-31 20:36:50,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0147
239479117766752967,742503,2020-04-19 09:52:18,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-7LTN-ETUV-FE2K-ESL9Y,3.0,0.05145
6438055100785381872,740089,2020-04-12 16:14:35,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-5TDF-Q4VU-EYP2-DDTFL,1.0,0.0588
15025772619145376484,740022,2020-04-12 11:28:55,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-YH3F-ETEC-C4KS-5U9DD,2.0,0.0294
14834251500416468818,739340,2020-04-10 13:35:17,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-QEME-PZS6-NET3-7898U,4.0,0.02205
983238799096386487,735286,2020-03-30 05:37:25,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-YKFB-NZ64-97QJ-8CP7G,6.0,0.0147
12117870066629403445,734391,2020-03-27 17:17:55,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-QH7Q-KXYT-TDYJ-EVT3T,14.0,0.05145
13939526679412756918,732763,2020-03-23 04:04:30,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-YH3F-ETEC-C4KS-5U9DD,23.0,0.02205
9050432537292604813,732544,2020-03-22 13:21:32,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-KECG-QW6C-QR8N-HA6TH,14.0,0.03675
15301773682197704878,731542,2020-03-19 17:37:21,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-YH3F-ETEC-C4KS-5U9DD,16.0,0.0294
13245444332253885506,731219,2020-03-18 20:57:50,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0294
585059560458572970,729448,2020-03-13 21:24:56,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-A2ND-7HD6-JK28-5UG9D,9.0,0.05145
100964054407935951,729076,2020-03-12 20:59:59,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-YH3F-ETEC-C4KS-5U9DD,7.0,0.0147
7253395971919009870,728756,2020-03-11 23:14:30,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-LP7J-QDSU-M37Y-GVRV9,14.0,0.0147
10789571078765334672,728474,2020-03-11 04:44:10,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.03675
5972084488336464935,728197,2020-03-10 09:47:12,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-YH3F-ETEC-C4KS-5U9DD,4.0,0.0147
4196700795483033730,727476,2020-03-08 09:25:30,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-YH3F-ETEC-C4KS-5U9DD,6.0,0.00735
676880587511082672,725882,2020-03-03 21:58:00,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-YH3F-ETEC-C4KS-5U9DD,3.0,0.0294
10714453247546098090,725841,2020-03-03 19:04:19,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-YH3F-ETEC-C4KS-5U9DD,2.0,0.05145
1329823108115123,725252,2020-03-02 03:40:31,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-ZKNU-MGVM-HNSX-4GJUE,3.0,0.03675
9535422891411392103,724896,2020-03-01 04:03:17,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0441
6588304362977136338,724465,2020-02-28 23:03:42,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-HBAK-WM7E-G8N7-825RZ,3.0,0.03675
12042197363137477943,723874,2020-02-27 07:12:35,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-BJU9-7D4G-NXFP-CB87K,1.0,0.0147
8705651117697940112,722847,2020-02-24 10:21:35,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-YH3F-ETEC-C4KS-5U9DD,3.0,0.02205
14182769577363832921,722635,2020-02-23 20:02:31,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-MZHB-L7HK-DY68-552AS,1.0,0.00735
3380256754450648517,722378,2020-02-23 02:41:35,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.02205
1473600460486021054,721615,2020-02-20 23:36:25,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-YH3F-ETEC-C4KS-5U9DD,2.0,0.0441
9345963587830877298,721502,2020-02-20 15:52:19,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-A663-RVSP-9SKB-9W64X,1.0,0.05145
6967171785727823304,721067,2020-02-19 10:46:43,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-U24K-T4P7-7UC2-AURF7,2.0,0.03675
7946495153299082182,721042,2020-02-19 08:47:07,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-LGH4-UJB2-523F-327MJ,4.0,0.0588
2372622657567901414,720943,2020-02-19 02:21:52,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-YH3F-ETEC-C4KS-5U9DD,5.0,0.03675
6336121792557453947,720821,2020-02-18 17:51:54,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0294
13469850171773911515,720174,2020-02-16 23:10:11,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0294
17456523867411648406,720049,2020-02-16 14:22:05,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0147
7991628537846372511,715913,2020-02-05 00:31:53,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-6ZC8-V2GY-CMWM-E9S4B,1.0,0.03675
6714822219888144397,715835,2020-02-04 19:30:24,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-7NWQ-GALZ-QNKD-ADG67,4.0,0.02205
12776733716556731965,715087,2020-02-02 16:49:57,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-YH3F-ETEC-C4KS-5U9DD,5.0,0.03675
5399812342108099766,711743,2020-01-24 08:36:56,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-GXQZ-KFEV-S7D8-DRTMS,1.0,0.02205
15911680400050411048,711456,2020-01-23 13:19:10,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0147
17383756345266494173,711201,2020-01-22 20:23:20,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-YH3F-ETEC-C4KS-5U9DD,3.0,0.02205
18131519408961694802,710525,2020-01-20 23:01:40,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-RR48-9B95-VA3A-HBZU2,5.0,0.02205
2965036511054182906,709942,2020-01-19 07:57:57,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-M8KX-J5K9-TE6V-GNAGK,8.0,0.0294
9793678732964761055,709739,2020-01-18 18:23:43,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0147
18201029743686220537,709205,2020-01-17 06:26:11,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-LAZ5-XBML-G7AR-76LSY,4.0,0.02205
9556506657223281537,709196,2020-01-17 05:49:33,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-J2HA-39VU-LCMZ-DHZDP,4.0,0.02205
3615721852129276357,708778,2020-01-16 02:17:38,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-YH3F-ETEC-C4KS-5U9DD,16.0,0.00735
17654379283053730863,708610,2020-01-15 14:48:38,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-YH3F-ETEC-C4KS-5U9DD,4.0,0.0294
7170001679291421588,708473,2020-01-15 05:07:50,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.0147
6915789336951309751,708204,2020-01-14 11:15:41,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-J9TP-UBHC-FYZ4-GQAKR,3.0,0.0147
14705380280950099221,708060,2020-01-14 01:20:47,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-YH3F-ETEC-C4KS-5U9DD,3.0,0.0294
9041147975903941422,708029,2020-01-13 23:25:56,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0147
5739163856433060789,707995,2020-01-13 21:01:30,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-LZRA-C2JB-WBTJ-DQYX4,9.0,0.0294
10692133481693940882,707901,2020-01-13 15:08:47,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-YH3F-ETEC-C4KS-5U9DD,7.0,0.02205
5625366717405470554,707769,2020-01-13 06:05:00,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-C7GH-HP56-BQ45-9H3JD,5.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YH3F-ETEC-C4KS-5U9DD,10.0,0.03675
