ID,Height,timestamp,Type,From,To,Amount,Fee
4793089944991445053,777543,2020-07-26 04:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.60735822,0.1
10840169685831938695,775730,2020-07-21 03:36:42,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-KJMK-H78T-Q6HA-3GWXJ,0.0,0.02205
2996109853935942831,760195,2020-06-07 21:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.233193,0.1
9649216124455088807,754332,2020-05-22 12:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.15418405,0.1
11499299385303981855,751278,2020-05-13 23:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.35082145,0.1
14974315015896462080,745252,2020-04-27 02:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.4136861,0.1
7968743374199336577,739628,2020-04-11 09:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.58319408,0.1
15755687941741795051,735620,2020-03-31 03:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.51121321,0.1
17720565065533603693,731585,2020-03-19 20:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.0106421,0.1
12369395245336907415,726916,2020-03-06 19:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.12546589,0.1
6610816266297878417,722731,2020-02-24 02:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.53317136,0.1
455542897137416328,717889,2020-02-10 13:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.01228321,0.1
15335684143307865044,714429,2020-01-31 20:30:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KJMK-H78T-Q6HA-3GWXJ,0.0,0.06615
18172315934746082637,713678,2020-01-29 18:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.54185676,0.1
12286882312476720346,710201,2020-01-20 01:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.37871635,0.1
10699620152287837834,706144,2020-01-08 16:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.52490747,0.1
6197450163955496661,702271,2019-12-28 21:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.342684,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,107.35257026,0.1
13933053603261124744,696052,2019-12-11 11:06:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.43816648,0.1
9671549959135777920,692277,2019-11-30 21:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.0683171,0.1
16787032544038533829,689046,2019-11-21 20:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.26032642,0.1
450219826675132448,685252,2019-11-11 05:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.50625447,0.1
16487411839875090301,681336,2019-10-31 06:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.29764866,0.1
88776526418795681,677991,2019-10-21 21:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.08982054,0.1
8196546628195789654,674492,2019-10-12 03:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.4662231,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KJMK-H78T-Q6HA-3GWXJ,1e-08,1.0731
17219813511098110989,670041,2019-09-29 16:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KJMK-H78T-Q6HA-3GWXJ,0.0,0.03675
7317204677013366718,670041,2019-09-29 16:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KJMK-H78T-Q6HA-3GWXJ,0.0,0.0441
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.34117538,0.1
2759302754025775389,666024,2019-09-18 10:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.29652175,0.1
1353755003625203360,661469,2019-09-05 16:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.151854,0.1
18307858197502938289,657431,2019-08-25 09:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.32585215,0.1
7073774789393549218,652707,2019-08-12 04:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.11304565,0.1
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.59973425,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.31441481,0.1
17032708773636825005,638471,2019-07-03 09:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.17942762,0.1
5395814083000208395,634649,2019-06-22 15:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.45751691,0.1
3141308094782586516,631901,2019-06-14 23:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.03363471,0.1
4709850707230562726,628915,2019-06-06 15:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.32980228,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.53287092,0.1
18067035918026438055,624756,2019-05-25 23:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.8759538,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.80043286,0.1
3653250562994449873,620328,2019-05-13 15:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.16003565,0.1
1261456301817945675,618442,2019-05-08 08:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.69179744,0.1
8860323134672649865,617483,2019-05-05 16:10:27,Ordinary Payment,S-KJMK-H78T-Q6HA-3GWXJ,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.0294
15934322084764629490,616351,2019-05-02 12:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.65639005,0.1
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.35161884,0.1
6865393838125037264,612502,2019-04-21 17:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.73471569,0.1
3881466453369055533,610532,2019-04-16 05:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.44523081,0.1
2390948663027362869,608149,2019-04-09 13:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.28270427,0.1
744966413806717379,606394,2019-04-04 16:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.30462669,0.1
15538077514194059076,604567,2019-03-30 13:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.48804629,0.1
771520349535158035,602462,2019-03-24 15:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.13657245,0.1
4325289478732480515,599719,2019-03-16 23:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.35611312,0.1
14824120744359995599,596981,2019-03-09 07:24:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.09494314,0.1
9071147505704569726,594711,2019-03-02 22:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.25901994,0.1
321258934540155360,592187,2019-02-23 21:10:17,Ordinary Payment,S-KJMK-H78T-Q6HA-3GWXJ,S-HK9D-P74Q-XDEJ-D6PGM,2949.45,0.15
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.0189249,0.1
10989482338999786889,589513,2019-02-16 09:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.26379575,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.25379239,0.1
17384698479313779354,584692,2019-02-02 21:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.40167126,0.1
15202472059983284329,582355,2019-01-27 08:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.81496777,0.1
13427126725026511639,580195,2019-01-21 07:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.13354042,0.1
7016500055914793311,578120,2019-01-15 12:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.03004596,0.1
4448106774416833402,576205,2019-01-10 03:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.09137449,0.1
2223578741985609735,573977,2019-01-03 21:44:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.1494674,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.69502706,0.1
13262462182967961257,570871,2018-12-26 05:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.82531332,0.1
9365079419973907995,569305,2018-12-21 20:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.01736016,0.1
9591415232665797711,567821,2018-12-17 16:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.05972806,0.1
6141585095850733265,566291,2018-12-13 10:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.36512012,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.89783329,0.1
14416816391521403819,562464,2018-12-02 17:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.23132392,0.1
6442173927237678792,560877,2018-11-28 06:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.30671176,0.1
6888426398597490945,559341,2018-11-23 23:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.3456319,0.1
12690856810378238965,557872,2018-11-19 20:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.05612739,0.1
6241528996522248526,556368,2018-11-15 15:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.15946698,0.1
3016266678352811862,554874,2018-11-11 10:25:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.17876177,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.82330244,0.1
4340135748267398402,551315,2018-11-01 11:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.06521119,0.1
14655454332598427681,549691,2018-10-27 22:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.52207387,0.1
7414104677309166663,548145,2018-10-23 14:35:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.46614873,0.1
8675079303531202048,546685,2018-10-19 12:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.04397537,0.1
14163277739784475786,545199,2018-10-15 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.17474039,0.1
17276855007060271133,544525,2018-10-13 11:49:43,Ordinary Payment,S-KJMK-H78T-Q6HA-3GWXJ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
15289332112493049068,543610,2018-10-10 22:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.18451779,0.1
3686126912388741789,541935,2018-10-06 05:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.41569578,0.1
11793166981636557656,540234,2018-10-01 11:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.22301111,0.1
9350882315384580856,538732,2018-09-27 06:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.83791187,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.3846873,0.1
17883355987466001938,535710,2018-09-18 19:17:31,Ordinary Payment,S-KJMK-H78T-Q6HA-3GWXJ,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
7618332568617022606,535180,2018-09-17 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.20946764,0.1
4662919147929137712,533667,2018-09-13 02:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.54681842,0.1
14381235400547278829,532001,2018-09-08 10:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.07202327,0.1
4569544222627372957,530546,2018-09-04 08:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.14232638,0.1
15762107454853168716,528835,2018-08-30 13:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.6871566,0.1
2695481070953396874,527161,2018-08-25 21:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.23061073,0.1
14908052288949878189,525497,2018-08-21 05:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.2477363,0.1
15528651229914911611,524009,2018-08-17 01:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.22713612,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.61624633,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.11181991,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.38691395,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.07313851,0.1
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.19725082,0.1
3874714791210621079,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KJMK-H78T-Q6HA-3GWXJ,0.0,1.0
17050912479659861745,514827,2018-07-22 09:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.23740172,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.13005906,0.1
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.04002641,0.1
7874551633354813950,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KJMK-H78T-Q6HA-3GWXJ,0.0,1.0
14132736002917732724,510947,2018-07-11 12:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.06595427,0.1
10261035137887568175,509557,2018-07-07 15:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.10759997,0.1
14837324435341690570,508129,2018-07-03 15:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.06671504,0.1
5927391679132061842,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KJMK-H78T-Q6HA-3GWXJ,0.0,1.0
4014600047641806085,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.59601253,1.0
312267378242414057,505608,2018-06-26 13:59:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.16456416,1.0
11947952932498564612,504582,2018-06-23 17:04:18,Ask Order Placement,S-KJMK-H78T-Q6HA-3GWXJ,,0.0,1.0
11533898773741129991,504483,2018-06-23 10:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.25880577,1.0
8281181242638067963,503485,2018-06-20 15:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.03598998,1.0
16221486700753234004,502743,2018-06-18 14:17:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.25301412,1.0
14406858166829108520,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.10015847,1.0
8409950881587644046,499324,2018-06-08 23:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.27803,1.0
9208321215655492194,497301,2018-06-03 08:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.06526799,1.0
3822814741182827971,495653,2018-05-29 17:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.1171295,1.0
15656083086745076934,494168,2018-05-25 13:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.16840478,1.0
1267842405049486947,491705,2018-05-18 15:46:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.01614718,1.0
311743592241762118,489725,2018-05-13 02:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.61081951,1.0
3697320971254231097,488645,2018-05-10 02:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.30656852,1.0
18167152634213912759,487724,2018-05-07 11:53:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.15427812,1.0
17441944711166157661,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KJMK-H78T-Q6HA-3GWXJ,0.0,1.0
369632420905159610,486612,2018-05-04 09:43:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.59680038,1.0
15432280502068369272,485501,2018-05-01 06:48:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.01454063,1.0
10630202529671775063,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.60219605,1.0
7544456142474921011,483328,2018-04-25 04:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.53217321,1.0
1087991501053216752,482185,2018-04-22 00:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.85697257,1.0
9216780194206508286,481314,2018-04-19 13:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.93507836,1.0
12320862844238556114,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.12690117,1.0
8989478315348963067,479539,2018-04-14 14:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.7830766,1.0
3564674315419352154,478324,2018-04-11 04:41:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.12270128,1.0
2194356067011558286,477423,2018-04-08 15:58:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.83479111,1.0
2614347224283101540,476391,2018-04-05 18:51:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.55265597,1.0
6343386072272522966,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.29616348,1.0
6837905543801385238,474643,2018-03-31 21:32:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.08912269,1.0
16620122774427760449,473952,2018-03-29 23:09:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.44751232,1.0
1915510049998218088,473735,2018-03-29 08:31:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KJMK-H78T-Q6HA-3GWXJ,0.0,1.0
3017316652581331962,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.06380453,1.0
15266483438445918067,472370,2018-03-25 12:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.46044859,1.0
3014871834291577331,471190,2018-03-22 05:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.03243628,1.0
13465907421988530220,469668,2018-03-17 22:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.76570195,1.0
3205172121998427645,468606,2018-03-15 00:15:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.35902345,1.0
15645064358874268719,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.06959588,1.0
12349161176691153023,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.23904508,1.0
9610740324326275550,465336,2018-03-05 20:11:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.16409072,1.0
17902141465765036099,464343,2018-03-03 01:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,100.5381908,1.0
3133917470616244886,463244,2018-02-27 23:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KJMK-H78T-Q6HA-3GWXJ,101.0183304,1.0
15362875850622718952,462088,2018-02-24 18:13:06,Reward Recipient Assignment,S-KJMK-H78T-Q6HA-3GWXJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17485382147484463875,460669,2018-02-20 19:20:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KJMK-H78T-Q6HA-3GWXJ,1000.0,2.0
18220071147392244671,460375,2018-02-19 23:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KJMK-H78T-Q6HA-3GWXJ,100.35859818,1.0
