ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7JGF-JMXD-NCHZ-38YJ2,1e-08,0.2646
4834588380217132457,346310,2017-04-06 13:46:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
12844471049488513478,346069,2017-04-05 21:30:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
4229024475231954841,345335,2017-04-03 20:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
16832974912464099115,344882,2017-04-02 13:44:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
6145758274203875619,344642,2017-04-01 21:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
6474416496915966933,344258,2017-03-31 19:55:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
7713417091916793523,343932,2017-03-30 22:10:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
9499033646351074951,343561,2017-03-29 21:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
12712568436812140443,343304,2017-03-29 03:56:40,Account Update,S-7JGF-JMXD-NCHZ-38YJ2,,0.0,1.0
5140814180082613458,343244,2017-03-28 23:58:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7JGF-JMXD-NCHZ-38YJ2,3.0,1.0
