ID,Height,timestamp,Type,From,To,Amount,Fee
6685009451767643285,477058,2018-04-07 15:31:34,Ordinary Payment,S-88HT-KL3G-LAK8-BXYRJ,S-6N6D-3QLZ-YV3G-DVZT9,184.0000003,1.0
15715479524900672757,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-88HT-KL3G-LAK8-BXYRJ,1e-07,1.0
10542059317460525783,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-88HT-KL3G-LAK8-BXYRJ,1e-07,1.0
9508503292638756101,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-88HT-KL3G-LAK8-BXYRJ,1e-07,1.0
9608980183324348016,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,2.0,1.0001
9471835657822683018,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,1.0,1.0
13249166934602473646,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,1.0,3.0
211335522110633887,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,2.0,2.0
8410386683971177278,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,3.0,3.0
9219317318486625188,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,2.0,2.0
4466339624278216307,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,2.0,2.0
268980274163445436,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,3.0,1.0
9709236495112568748,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,3.0,3.0
4918931708629748473,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,20.0,1.0
1205357135488765865,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,2.0,1.0
12437843669312474537,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,5.0,2.0
9773582028174773713,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,6.0,5.0
16184814389924071308,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,5.0,5.0
15481739228392073543,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,2.0,2.0
8674889322591896377,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,4.0,4.0
15348657417813677137,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88HT-KL3G-LAK8-BXYRJ,2.0,1.0
14190523415631339964,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,10.0,2.0
4814735208421308373,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,2.0,2.0
11858400532762462800,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,3.0,2.0
10011164172654615897,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,10.0,6.0
683274685037298286,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,10.0,6.0
8923474573487473688,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,6.0,6.0
4132722974902069298,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,5.0,1.0
12124548925565286022,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,5.0,1.0
7743684958159244203,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,12.0,1.0
11778037666873141977,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,7.0,3.0
5428234799477667879,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,10.0,3.0
3359331445004284168,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,10.0,3.0
13551519227161318385,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,20.0,1.0
17795924322042792557,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88HT-KL3G-LAK8-BXYRJ,10.0,1.0
17338991649910283778,325251,2017-02-06 16:34:08,Ordinary Payment,S-88HT-KL3G-LAK8-BXYRJ,S-RRP8-XJGE-3S35-2UP3N,13007.9614815,1.0
7464904181552029562,325248,2017-02-06 16:31:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88HT-KL3G-LAK8-BXYRJ,13008.9614815,1.0
