ID,Height,timestamp,Type,From,To,Amount,Fee
8609815400092485525,599921,2019-03-17 13:11:09,Reward Recipient Assignment,S-7KZR-DNKP-5TUK-8MFBC,S-7KZR-DNKP-5TUK-8MFBC,0.0,0.01
15088481210333237790,599225,2019-03-15 14:21:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,43.26901739,0.10000002
4122962374471371771,598156,2019-03-12 14:12:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,33.99574169,0.09999997
17566397194461643957,597796,2019-03-11 14:09:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,18.28679383,0.09999997
13966283455334967179,597437,2019-03-10 14:00:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,49.61071945,0.09999997
11818549850189678551,596740,2019-03-08 15:14:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,90.93512963,0.09999997
14080875940322513889,595670,2019-03-05 15:20:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,33.55033587,0.09999997
5473688423905241551,595305,2019-03-04 15:04:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,38.11555449,0.09999997
11482247454139156776,594596,2019-03-02 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,53.36335092,0.09999997
306405895313123707,594243,2019-03-01 15:07:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,21.3660785,0.09999997
15464222735014925593,593880,2019-02-28 15:05:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,43.01950186,0.09999997
17360350901387932657,593517,2019-02-27 15:14:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,36.66566715,0.09999997
8150691279647314951,592447,2019-02-24 15:06:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,20.88816254,0.09999997
4700589958357624341,592088,2019-02-23 15:04:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,39.58043199,0.09999997
11352227449544118175,591378,2019-02-21 15:10:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,63.04820631,0.09999997
1200685799346873993,590658,2019-02-19 15:08:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,38.01749992,0.09999997
8118381816797212074,590304,2019-02-18 15:05:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,57.75254346,0.1
9012130741972397150,589944,2019-02-17 15:05:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,71.93737011,0.09999997
4916754563886980034,589237,2019-02-15 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,53.27035295,0.1
12758206062117600671,588522,2019-02-13 15:16:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,29.33446555,0.1
15744108323673433397,587809,2019-02-11 15:04:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,109.08241151,0.1
18043604304148338319,587453,2019-02-10 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,37.70154526,0.09999997
14221845788932814859,586382,2019-02-07 15:03:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,126.82503383,0.1
5570620870771133867,586020,2019-02-06 15:11:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,46.68411884,0.09999997
3071337743428645982,583880,2019-01-31 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,34.36502667,0.09999997
3532570030609506008,583169,2019-01-29 15:10:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,57.74244246,0.09999997
1818701816875788012,582805,2019-01-28 15:02:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,78.31283293,0.09999997
8263341939655517758,582094,2019-01-26 15:05:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,40.60233665,0.09999997
3910534857902988262,581735,2019-01-25 15:01:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,203.85907241,0.09999997
11245074239647634370,581381,2019-01-24 15:10:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,24.71001885,0.09999997
7308436793012783093,581021,2019-01-23 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,45.48857206,0.09999997
11357568716147688631,580664,2019-01-22 15:25:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,21.49099982,0.09999997
7322027419141435686,580306,2019-01-21 15:10:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,17.70002049,0.1
7110031405355649487,579953,2019-01-20 15:03:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,31.46076418,0.1
8463597036610433318,579238,2019-01-18 15:01:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,53.51082823,0.1
13130967238578234847,578527,2019-01-16 15:12:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,32.88702356,0.1
13114558254674009933,577807,2019-01-14 15:08:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,32.45679525,0.1
6723475783101665710,577097,2019-01-12 15:12:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,192.01394693,0.1
15384842898488770969,576735,2019-01-11 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,51.83198893,0.1
42909338642186466,576021,2019-01-09 15:07:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,31.77985967,0.1
1241367441412588505,575666,2019-01-08 15:07:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,29.66091908,0.1
6821213543459731856,575309,2019-01-07 15:12:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,201.86820169,0.09999999
4405865914300870709,574950,2019-01-06 15:08:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,43.12444059,0.1
7654300227974932205,574236,2019-01-04 15:05:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,29.40823187,0.1
16833310166768640242,573875,2019-01-03 15:07:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,65.23905103,0.1
12209474931466519222,572808,2018-12-31 15:13:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,404.59894522,0.09999999
6865444496979198599,572447,2018-12-30 15:04:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,46.59501231,0.09999999
6731468753197550070,572092,2018-12-29 15:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,34.53115315,0.09999999
15888440786032830411,571727,2018-12-28 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,51.35701832,0.09999999
8178664747612783878,571374,2018-12-27 15:08:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,53.9670442,0.09999999
8897842780824454520,571013,2018-12-26 15:07:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,20.67955026,0.09999999
15237150038044135333,570654,2018-12-25 15:06:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,38.02022614,0.09999999
14557098207645886530,570302,2018-12-24 15:06:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,89.37429565,0.09999999
2076270516950099856,569586,2018-12-22 15:01:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,39.50959709,0.09999999
16579868340567104128,569230,2018-12-21 15:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,34.46493253,0.09999999
16201381674737013358,568869,2018-12-20 15:06:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,46.51291757,0.09999999
5172130033957288056,568510,2018-12-19 15:09:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,68.38044242,0.09999999
6342595527162561328,567440,2018-12-16 15:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,60.25480384,0.09999999
5367015383945672614,566365,2018-12-13 15:04:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,61.90063708,0.09999999
16868709893893247566,565654,2018-12-11 15:08:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,46.40091422,0.09999999
2553813709347066228,565296,2018-12-10 15:12:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,16.45232344,0.09999999
8796602153550469514,564939,2018-12-09 15:07:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,46.26621262,0.09999999
4348713110840713763,564580,2018-12-08 15:01:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,63.6023174,0.09999999
8335096214488582842,564222,2018-12-07 15:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,65.18857614,0.09999999
16623987889771274625,563511,2018-12-05 15:03:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,31.22240723,0.09999999
10634499153329253209,563152,2018-12-04 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,61.69568968,0.09999999
9763840415027783058,562793,2018-12-03 15:05:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,51.82511001,0.09999999
2733864727063737495,562435,2018-12-02 15:06:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,69.21011841,0.09999999
10274338641638509158,562081,2018-12-01 15:10:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,75.39693666,0.09999999
372212974574883672,561375,2018-11-29 15:08:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,57.6772696,0.09999999
7437535355509805393,560651,2018-11-27 15:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,33.51075561,0.09999999
5935145414721548136,560292,2018-11-26 15:08:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,63.88513974,0.09999999
4065774312411806833,559228,2018-11-23 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,39.03593475,0.09999999
8470102069735289004,558869,2018-11-22 15:12:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,30.58238145,0.09999999
2873267648680267562,558512,2018-11-21 15:21:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,20.06289621,0.09999999
15002115530706500626,558159,2018-11-20 15:12:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,59.57136773,0.09999999
10938989512559632139,557792,2018-11-19 15:06:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,21.07685208,0.09999999
9468887642970263426,556729,2018-11-16 15:12:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,28.50146469,0.1
7604377499171235943,556371,2018-11-15 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,78.57532958,0.09999999
8753514826741836591,555301,2018-11-12 15:13:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,15.46616593,0.09999999
16509957208149873400,554942,2018-11-11 15:08:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,82.59180977,0.09999999
1830120093238104555,554581,2018-11-10 15:09:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,281.94145483,0.09999999
11706652081400585008,554227,2018-11-09 15:04:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,38.13156949,0.09999999
17332797649765106830,553861,2018-11-08 15:08:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,36.72920273,0.09999999
4380036345015815212,553513,2018-11-07 15:07:31,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,33.91020215,0.09999999
12286863237683628924,553156,2018-11-06 15:09:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,33.78795237,0.09999999
16395533596251645511,552797,2018-11-05 15:09:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,34.30713222,0.09999999
3466282467304663324,552438,2018-11-04 15:10:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,38.07715434,0.09999999
17872578478539720641,552071,2018-11-03 14:26:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,40.30307714,0.09999999
17713457818492819312,551709,2018-11-02 14:10:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,44.12321295,0.09999999
13398650876367291689,551353,2018-11-01 14:07:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,42.0881419,0.09999999
14754721506130480457,550999,2018-10-31 14:07:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,48.2606157,0.09999999
11974234915725680835,550282,2018-10-29 14:20:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,65.96815074,0.09999999
3634421840377706263,549567,2018-10-27 14:05:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,296.80596012,0.09999999
11485932942713731931,549210,2018-10-26 14:05:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,62.21163417,0.09999999
14821696112197728609,548851,2018-10-25 14:03:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,20.87056811,0.09999999
5477189881859319590,547779,2018-10-22 14:18:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,38.29915658,0.09999999
10410140446504104641,546706,2018-10-19 14:12:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,20.03673067,0.09999999
10041472285794037677,546342,2018-10-18 14:06:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,61.89062765,0.09999999
69292787270893177,545989,2018-10-17 14:09:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,24.93776791,0.09999999
15438682264995560579,545631,2018-10-16 14:10:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,46.21866458,0.09999999
17742802295409575433,544916,2018-10-14 14:09:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,91.06177365,0.09999999
15521203389378982797,544555,2018-10-13 14:03:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,23.54668616,0.09999999
6083527175508416753,544199,2018-10-12 14:06:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,44.56103999,0.09999999
3309913839331469129,543849,2018-10-11 14:08:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,42.10854026,0.09999999
1146470050686249087,543493,2018-10-10 14:14:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,68.52146832,0.09999999
10245351719965609111,543134,2018-10-09 14:04:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,42.61420394,0.09999999
14665220878054536108,542777,2018-10-08 14:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,39.40780687,0.10000001
14037302523366028744,542424,2018-10-07 14:21:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,95.09929146,0.09999999
4368965784318041175,542064,2018-10-06 14:16:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,54.51123437,0.09999999
12078808494054560341,541703,2018-10-05 14:23:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,69.88926194,0.09999999
4625770780220609262,540638,2018-10-02 14:15:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,201.90978582,0.09999999
2195484358963223353,540274,2018-10-01 14:04:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,201.93771743,0.1
6714511941448850241,539920,2018-09-30 14:02:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,244.3847544,0.1
15959030339339159018,539560,2018-09-29 14:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,82.38150348,0.1
7826930083632593893,538853,2018-09-27 14:14:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,89.70837373,0.1
1294552236908060338,538490,2018-09-26 14:14:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,85.70721796,0.1
1257080833112422784,537779,2018-09-24 14:10:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,28.77419267,0.1
8828451545060900047,537418,2018-09-23 14:10:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,28.48910763,0.1
13857787358167371198,536701,2018-09-21 14:05:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,60.44153364,0.1
14740577370634984463,536350,2018-09-20 14:08:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,296.9808226,0.1
17047522570236954113,535986,2018-09-19 14:02:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,28.93304984,0.1
7433822905997691038,535628,2018-09-18 14:03:00,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,48.51104684,0.1
2023622903851751303,535274,2018-09-17 14:18:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,63.59447764,0.1
10357989979670100380,534918,2018-09-16 14:10:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,43.30532827,0.1
14925775120594388000,534554,2018-09-15 14:08:47,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,68.5722033,0.1
5910659894581326366,534199,2018-09-14 14:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,30.20853997,0.1
13060677366637297350,533488,2018-09-12 14:09:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,54.60012968,0.1
13659351061666487582,533125,2018-09-11 14:01:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,59.63873469,0.1
3548136639511512813,532773,2018-09-10 14:11:25,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,28.4124045,0.1
4577482059942172933,532055,2018-09-08 14:20:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,56.68133536,0.1
506188588939672087,531345,2018-09-06 14:11:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,69.15451078,0.1
758660622004663541,530987,2018-09-05 14:11:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,29.484245,0.09999999
7933585527152044147,530268,2018-09-03 14:01:00,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,43.06484606,0.09999999
5555721437379261113,529920,2018-09-02 14:01:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,20.18423929,0.09999999
17158061359184185593,529553,2018-09-01 14:02:13,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,44.86332684,0.1
1231725561488846763,529190,2018-08-31 14:01:22,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,86.69313072,0.1
15572592840200245635,528841,2018-08-30 14:11:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,88.18803584,0.1
12060234975465049043,528482,2018-08-29 14:21:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,55.66951042,0.1
12294837260637360896,528124,2018-08-28 14:06:20,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,275.00527677,0.1
12005373829441915555,527764,2018-08-27 14:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,31.10470673,0.1
3657682993821639695,527408,2018-08-26 14:14:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,58.73180159,0.1
7621370006818934557,526694,2018-08-24 14:07:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,29.1572347,0.1
12493591274186674202,525987,2018-08-22 14:11:20,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,74.57507218,0.1
2228217140905463500,525626,2018-08-21 14:10:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,29.5384151,0.1
16705807248962428487,525269,2018-08-20 14:03:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,21.54783781,0.1
7548583384026696629,524557,2018-08-18 14:10:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,43.56418586,0.1
10939762302137410070,524195,2018-08-17 14:11:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,42.89449111,0.1
17489931707984213833,523839,2018-08-16 14:11:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,20.25234485,0.10000001
3721486094486467977,523479,2018-08-15 14:09:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,29.38558561,0.09999996
3496267875322760868,523125,2018-08-14 14:18:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,43.89263077,0.09999996
5881613208443453246,522759,2018-08-13 14:02:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,18.25751389,0.1
10414415792016910035,522048,2018-08-11 14:05:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,33.14344961,0.1
123181371696734621,521690,2018-08-10 14:15:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-7KZR-DNKP-5TUK-8MFBC,42.34339719,0.10000001
