ID,Height,timestamp,Type,From,To,Amount,Fee
10423501997680734946,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X94D-UWMC-VR3G-GAV4L,0.0,1.0
688173767244051597,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X94D-UWMC-VR3G-GAV4L,0.0,1.0
320190421332286688,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X94D-UWMC-VR3G-GAV4L,0.0,1.0
18336730420602052026,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X94D-UWMC-VR3G-GAV4L,0.0,1.0
548491531102252117,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X94D-UWMC-VR3G-GAV4L,0.0,1.0
15114077352395293352,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X94D-UWMC-VR3G-GAV4L,0.0,1.0
4716564915553788297,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X94D-UWMC-VR3G-GAV4L,0.0,1.0
12662774685817620831,42198,2014-12-07 11:34:09,Ordinary Payment,S-X94D-UWMC-VR3G-GAV4L,S-VF3T-3HNA-VMPX-4YPET,13704.0,14.0
16634255040090336177,37805,2014-11-25 04:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
1929125297269346507,37696,2014-11-24 21:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
15563331385128409078,37647,2014-11-24 18:23:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
7255279701941814615,37551,2014-11-24 12:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
9784492696180745744,37453,2014-11-24 05:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
18075042795600456526,37366,2014-11-23 23:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
1587794271646306964,37254,2014-11-23 16:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
5365362766675036525,37138,2014-11-23 08:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
4253099766766747611,37047,2014-11-23 01:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
10706896911054681326,36964,2014-11-22 20:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
5643052555518150416,36882,2014-11-22 15:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
6296469619458785808,36792,2014-11-22 09:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
12585214217072752873,36704,2014-11-22 03:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
16585602788167308599,36579,2014-11-21 18:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
2880069218539007685,36454,2014-11-21 10:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
2558499916289686616,36390,2014-11-21 06:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
1591805572263607420,36326,2014-11-21 01:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
11527606810921028548,36202,2014-11-20 18:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
13236750503625782055,36039,2014-11-20 06:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
17451468407335612206,35956,2014-11-20 01:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,267.84928,1.0
2658323562993083983,35866,2014-11-19 19:04:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
5011650910238726072,35730,2014-11-19 09:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
458184359837615213,35586,2014-11-19 00:01:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,267.84928,1.0
1627071893115353675,35510,2014-11-18 19:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
12442639368645991751,35396,2014-11-18 11:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,288.85313,1.0
13744492752534911536,35316,2014-11-18 05:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
5538782535012991652,35193,2014-11-17 21:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
9248170585773914015,35077,2014-11-17 13:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
16100356049636115066,34943,2014-11-17 04:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
7458870990111073398,34879,2014-11-17 00:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
2411629764289146201,34784,2014-11-16 18:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,267.84928,1.0
10204457841985200441,34712,2014-11-16 13:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
10739404689656908268,34673,2014-11-16 11:00:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,267.84928,1.0
17599859405727134180,34607,2014-11-16 06:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
13471265148747400407,34547,2014-11-16 02:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
14815388301391191997,34436,2014-11-15 19:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
15199142754152431104,34344,2014-11-15 12:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
3373795769381315282,34284,2014-11-15 08:42:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
15376706712124973435,34152,2014-11-14 23:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
2606513884872795205,34086,2014-11-14 19:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
5716097036820540001,33999,2014-11-14 13:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
18069675291030229802,33889,2014-11-14 05:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.24697,1.0
15252104848463232309,33804,2014-11-14 00:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
6660486938939733044,33684,2014-11-13 16:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
4044160496595274371,33559,2014-11-13 07:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
1866859082627721543,33497,2014-11-13 03:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,272.05005,1.0
9384013788502905643,33444,2014-11-13 00:30:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
13487624583895110759,33360,2014-11-12 18:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
14886851434597476704,33258,2014-11-12 12:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
14942965914306242986,33186,2014-11-12 07:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,267.84928,1.0
14211410286958163694,33035,2014-11-11 20:52:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
12617117109890132389,32951,2014-11-11 15:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
18015462907600721516,32876,2014-11-11 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.0462,1.0
6646619628521144311,32822,2014-11-11 06:45:04,Ordinary Payment,S-X94D-UWMC-VR3G-GAV4L,S-HK9D-P74Q-XDEJ-D6PGM,7800.0,8.0
4343208219662651885,32807,2014-11-11 05:39:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,263.64851,1.0
13915946677991702398,32693,2014-11-10 21:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
12849343851025144705,32603,2014-11-10 15:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.44774,1.0
17268661053218725758,32509,2014-11-10 09:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,260.33366,1.0
10917644745821836871,32396,2014-11-10 02:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
17637672572727805391,32304,2014-11-09 19:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
11080883081024692214,32243,2014-11-09 15:54:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
15022868087567268690,32140,2014-11-09 08:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
3412030100473707708,32057,2014-11-09 03:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
11452785757050677281,31953,2014-11-08 20:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
9915728905954482897,31909,2014-11-08 16:59:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
16245312449291311363,31818,2014-11-08 11:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
9511090710377740116,31751,2014-11-08 06:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
9314384281740009727,31685,2014-11-08 02:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
6952588491694505336,31559,2014-11-07 18:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
13253541660960720609,31507,2014-11-07 14:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
13891865667839309824,31400,2014-11-07 07:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
11148749584378424378,31324,2014-11-07 02:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
14182298415038780182,31203,2014-11-06 17:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
2504621050005925819,31099,2014-11-06 11:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
11172953042998451704,31038,2014-11-06 06:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
7290455593594909317,30929,2014-11-05 23:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
8873995808668603862,30861,2014-11-05 18:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
7674732011956422619,30779,2014-11-05 13:22:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
8733297260674224267,30710,2014-11-05 08:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
3444334595296687512,30620,2014-11-05 02:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
15288399655548785748,30564,2014-11-04 23:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
1854824425579144424,30494,2014-11-04 18:20:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
15533190860376672401,30440,2014-11-04 14:37:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
9830142785113601755,30367,2014-11-04 09:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
13613534871495583182,30330,2014-11-04 07:08:16,Ordinary Payment,S-X94D-UWMC-VR3G-GAV4L,S-HK9D-P74Q-XDEJ-D6PGM,52500.0,53.0
15314757756851336860,30330,2014-11-04 07:08:16,Ordinary Payment,S-X94D-UWMC-VR3G-GAV4L,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
650846243034865039,30283,2014-11-04 04:11:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
13792073938075225367,30206,2014-11-03 22:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
5918270542187963967,30123,2014-11-03 17:16:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
5160711778858482844,30019,2014-11-03 10:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
15687507499836601297,29923,2014-11-03 04:16:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
2893906166802668525,29830,2014-11-02 21:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
5623554034192732845,29739,2014-11-02 16:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
12725074289793442961,29595,2014-11-02 06:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
839471915268806774,29510,2014-11-02 00:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
17606505505364606206,29460,2014-11-01 20:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,273.1795,1.0
2274976688326426715,29401,2014-11-01 17:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
5077991740135518490,29272,2014-11-01 08:38:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
11501298691027850456,29192,2014-11-01 03:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
12192144945016092914,29074,2014-10-31 18:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
1956881935902418723,29014,2014-10-31 15:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
12521505816184310481,28873,2014-10-31 05:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
5522182227669319293,28802,2014-10-31 01:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
13815912852264885793,28739,2014-10-30 20:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
2594659129895465658,28700,2014-10-30 18:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
87805516642085290,28591,2014-10-30 10:47:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
5400021387759027767,28483,2014-10-30 03:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
8662448246659638827,28371,2014-10-29 20:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
9161752958851097878,28267,2014-10-29 13:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
3794624799508664673,28131,2014-10-29 04:03:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
4772730281638776457,28060,2014-10-28 22:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
8239979534316479245,27964,2014-10-28 16:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
17590208372800112215,27904,2014-10-28 12:51:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
10245058476877625214,27828,2014-10-28 07:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
15144147744531520196,27750,2014-10-28 02:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
13007297397472444618,27616,2014-10-27 17:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
1531764847539186962,27465,2014-10-27 07:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
3110078468653435913,27363,2014-10-27 00:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
10704241813424704800,27281,2014-10-26 18:56:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
2135437510683948260,26945,2014-10-25 20:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
7906138545104511688,26876,2014-10-25 16:15:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
6496277807490947045,26828,2014-10-25 12:36:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
7152736125721814882,26714,2014-10-25 04:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
232937197115272902,26587,2014-10-24 20:15:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
13282702617682377132,26495,2014-10-24 14:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
4105629348229153846,26373,2014-10-24 06:02:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
52295430277273765,26289,2014-10-24 00:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
8535648887521107312,26211,2014-10-23 19:23:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
6093442592883711403,26111,2014-10-23 12:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
17324632893608540186,26017,2014-10-23 05:39:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
5237777518290040602,25896,2014-10-22 22:06:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
10309746357098544286,25858,2014-10-22 19:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
14079866442762798390,25737,2014-10-22 11:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
8941934794335581167,25667,2014-10-22 06:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
2120051528351021981,25584,2014-10-22 01:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
14713026107996774304,25539,2014-10-21 22:22:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
6806715247248387150,25463,2014-10-21 16:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
6137317269937797657,25375,2014-10-21 11:07:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
6413698836545412382,25251,2014-10-21 02:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
1180809629414799505,25169,2014-10-20 21:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
17273327601162903097,25077,2014-10-20 15:05:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
2243712116232086142,24954,2014-10-20 07:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
10983742229271879762,24866,2014-10-20 01:04:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
12450185636828956401,24834,2014-10-19 23:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
6005778699021103655,24736,2014-10-19 16:35:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
8418223526785680152,24647,2014-10-19 10:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
15762074704240588436,24549,2014-10-19 03:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
15335336312415385233,24454,2014-10-18 21:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
9087286286460544475,24377,2014-10-18 16:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
16510175479945789398,24295,2014-10-18 10:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
508989619265772860,24230,2014-10-18 06:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
16002385608553907596,24011,2014-10-17 15:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
