ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VLCD-NNT5-MZE4-A43YB,6.59e-06,0.0735
12166056467047359605,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,0.32057612,1.0
6863187239836069314,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,2.15905786,1.0
5953095398512241438,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,2.20894334,1.0
14484718464782469560,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,6.78436663,1.0
8639422273046548473,431772,2017-12-02 00:13:34,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,181.0,1.0
8069171900037516169,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,2.63380613,1.0
16059355890844062332,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,9.46714878,1.0
5595236075768025773,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,9.7306341,1.0
8134378248856310883,421958,2017-11-04 13:21:51,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
12156367818287666982,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,1.93691304,1.0
10896123311134328917,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,1.36966991,1.0
9435172872740520555,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VLCD-NNT5-MZE4-A43YB,0.778512,1.0
4849216012204659436,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,1.59403331,1.0
13450382923594761226,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,12.62226638,1.0
12827378680573507110,397291,2017-08-27 13:31:24,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
13452164626696482026,397291,2017-08-27 13:31:24,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
15270387397359699779,397277,2017-08-27 12:06:54,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
1519793300151642582,397262,2017-08-27 11:12:09,Ask Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
15549336019714505970,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VLCD-NNT5-MZE4-A43YB,4.85616,1.0
5460846056988934129,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,1.82101742,1.0
417315335250134272,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,21.77622779,1.0
12145520811142705160,396188,2017-08-24 10:55:47,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
8227065547287021329,396188,2017-08-24 10:55:47,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
18137673100332987105,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,20.9775234,1.0
15881939248341469365,395799,2017-08-23 09:17:56,Ask Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
16990524385305039161,395799,2017-08-23 09:17:56,Ask Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
5112496871856461848,395799,2017-08-23 09:17:56,Ask Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
6416785746124067501,395799,2017-08-23 09:17:56,Ask Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
14884660575033025243,394763,2017-08-20 11:32:23,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,800.0,5.0
11130894272055604169,394477,2017-08-19 16:35:34,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,2.0
8643746506623231889,394396,2017-08-19 10:58:46,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,400.0,2.0
15030477038848413868,394220,2017-08-18 23:27:09,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
1029820242330102170,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,20.88927765,1.0
8002688493290205328,393753,2017-08-17 15:53:52,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,5.0
274089918115386802,393645,2017-08-17 08:50:48,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,5.0
13695180939158550738,393639,2017-08-17 08:21:30,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
6347244717806680642,393325,2017-08-16 10:54:26,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,5.0
8155613387738704453,393087,2017-08-15 19:22:24,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
1615067668483546038,393060,2017-08-15 17:42:05,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,650.0,6.0
8517185499546337294,393007,2017-08-15 13:54:06,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
17277083058205233320,392959,2017-08-15 10:41:30,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,3.0
9059836273458107219,392937,2017-08-15 09:18:00,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
3007890820799543770,392924,2017-08-15 08:44:26,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,12.0
4466914445866487936,392913,2017-08-15 07:54:50,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
10725539461150396275,392911,2017-08-15 07:47:17,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
1981382178285715298,392911,2017-08-15 07:47:17,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
2821213603106117323,392911,2017-08-15 07:47:17,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
3109302647797810012,392911,2017-08-15 07:47:17,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
10347034544608519087,392751,2017-08-14 20:41:51,Ask Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
4895817490673363878,392751,2017-08-14 20:41:51,Ask Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
6041783419213095098,392751,2017-08-14 20:41:51,Ask Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
12893906653570745026,392746,2017-08-14 20:28:13,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
3615808503093333397,392724,2017-08-14 18:48:35,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,5.0
8855219157377199652,392718,2017-08-14 18:29:07,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
10804910469991604684,392397,2017-08-13 20:36:49,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,5.0
6246166452275811148,392385,2017-08-13 19:54:46,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,400.0,4.0
197689201281604539,392384,2017-08-13 19:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,20.31552633,1.0
15180034326500320596,392379,2017-08-13 19:25:34,Bid Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
6618324667849015468,392292,2017-08-13 13:54:49,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,10.0
10331234645538433451,392080,2017-08-12 23:47:49,Bid Order Cancellation,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
16496085610383251519,392076,2017-08-12 23:30:54,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
511405554424883143,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VLCD-NNT5-MZE4-A43YB,14.081834,1.0
10952699280341888244,392029,2017-08-12 20:15:54,Bid Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,3.0
9499283229524511372,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,9.70882601,1.0
6366136746460051622,391653,2017-08-11 18:48:56,Bid Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
5264914950883999922,391651,2017-08-11 18:43:14,Ask Order Placement,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
13957054625630836794,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,20.90471016,1.0
17533605187941914592,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VLCD-NNT5-MZE4-A43YB,96.01,1.0
10644270309880116416,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,4.56025122,1.0
1820498772119960173,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,20.05152053,1.0
427292010931978517,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,10.07905335,1.0
12387203536455124850,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,22.58777897,1.0
14106525590902816226,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,20.54240949,1.0
6494333257350679474,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,4.0999979,1.0
11718288524564543448,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,23.09109116,1.0
4775368955153305575,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,24.59384881,1.0
5367679008595712823,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,9.03904088,1.0
8925951668296750572,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,22.03387499,1.0
493625423852073467,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,8.03929165,1.0
14318583587135298722,372021,2017-06-17 11:13:29,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VLCD-NNT5-MZE4-A43YB,5.81,1.0
11659639543535897918,370708,2017-06-13 19:38:41,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-VLCD-NNT5-MZE4-A43YB,0.0,1.0
16654919894021305822,370708,2017-06-13 19:38:41,Ordinary Payment,S-VLCD-NNT5-MZE4-A43YB,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
651914173682959464,369975,2017-06-11 17:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,20.72999999,1.0
10210066861191122197,367837,2017-06-05 18:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCD-NNT5-MZE4-A43YB,22.27,1.0
5595836425982607124,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-VLCD-NNT5-MZE4-A43YB,20.0,1.0
2537040422184632045,363193,2017-05-23 19:19:14,Reward Recipient Assignment,S-VLCD-NNT5-MZE4-A43YB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12961051091552557402,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VLCD-NNT5-MZE4-A43YB,4.5579881,1.0
4613360537399243212,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VLCD-NNT5-MZE4-A43YB,1.33458739,1.0
12189040809900712104,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VLCD-NNT5-MZE4-A43YB,0.0,1.0
14671205645922168243,361023,2017-05-17 17:32:30,Reward Recipient Assignment,S-VLCD-NNT5-MZE4-A43YB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4698918395182782679,361008,2017-05-17 16:30:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VLCD-NNT5-MZE4-A43YB,0.0,1.0
6943964600885096678,361007,2017-05-17 16:28:14,Ordinary Payment,S-7LUN-BMCS-269V-BJCSH,S-VLCD-NNT5-MZE4-A43YB,1.0,1.0
13456945530854226167,360709,2017-05-16 20:57:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VLCD-NNT5-MZE4-A43YB,0.0,1.0
6045138653416128399,360709,2017-05-16 20:57:09,Account Update,S-VLCD-NNT5-MZE4-A43YB,,0.0,1.0
1703395964423297196,360708,2017-05-16 20:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLCD-NNT5-MZE4-A43YB,1.0,1.0
