ID,Height,timestamp,Type,From,To,Amount,Fee
3238689058218747914,430898,2017-11-29 13:06:21,Ordinary Payment,S-N7BD-HQEA-C7LA-G968G,S-M8E2-KDRP-EGP4-24J84,233.0,1.0
8988833718549232051,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,7.91861499,1.0
14692341395564629228,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,4.6749661,1.0
16295507798967565996,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,4.33963371,1.0
2757638952514654418,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,16.55702869,1.0
13361917646109469238,412231,2017-10-08 08:37:33,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4512840047725419485,412217,2017-10-08 07:49:58,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15617906721718189698,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,21.41436235,1.0
817609225091892692,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,43.95154403,1.0
3430107238112853504,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,15.63204144,1.0
17167104061873010451,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,7.60540636,1.0
175373757924616558,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,7.14993949,1.0
16743501384687806017,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,4.76556818,1.0
6932703649746446607,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,12.25496526,1.0
4121431625885738984,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,5.47664383,1.0
12992575100889821818,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,10.35858868,1.0
16697044295232694128,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,13.08698161,1.0
15118063995011741589,406641,2017-09-22 17:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,3.65820259,1.0
12819012930317208179,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,9.99904784,1.0
12788491381897140955,405882,2017-09-20 13:44:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,4.05744535,1.0
9459517953161930012,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,0.46680967,1.0
3184148544615489965,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,3.32127594,1.0
2066625039700722720,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,13.21335974,1.0
1059265920749455688,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,6.59603893,1.0
4739049740497231066,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,2.41786537,1.0
9327645928433827716,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,4.05406075,1.0
15329787746062358793,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N7BD-HQEA-C7LA-G968G,12.10184103,1.0
8385550022432908130,397243,2017-08-27 10:15:46,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10325024707924387797,396897,2017-08-26 11:03:24,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13916649912899568080,396560,2017-08-25 12:12:08,Ordinary Payment,S-N7BD-HQEA-C7LA-G968G,S-M8E2-KDRP-EGP4-24J84,70.0,1.0
10280190638897151028,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.02999999,1.0
11012351571260060677,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.78999999,1.0
12974663683997509695,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,11.84999999,1.0
9669857280639488097,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,11.87999999,1.0
11205883371336338179,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.26999999,1.0
8690316245045847694,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.16999999,1.0
11825573673804745032,390763,2017-08-09 07:12:14,Ordinary Payment,S-N7BD-HQEA-C7LA-G968G,S-M8E2-KDRP-EGP4-24J84,480.0,1.0
4180730119630964521,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.80999999,1.0
6066406347287993926,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,11.57999999,1.0
10235268129164669660,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.46999999,1.0
4746557702506912728,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,12.26,1.0
15032433589568901645,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.07999999,1.0
1520428235011316351,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.23999999,1.0
218080201990545035,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.19999999,1.0
5481917457434214302,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.35999999,1.0
14633113660994227743,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,19.51999999,1.0
9057785398066150592,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.03999999,1.0
15164369015778260618,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.10999999,1.0
3442270563211509285,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.34,1.0
5310904183441753153,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,10.73999999,1.0
17767824101084597407,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,276.53999999,1.0
3969912424446920175,383139,2017-07-18 13:03:36,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12607689602663079007,383134,2017-07-18 12:39:04,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15525201294584931588,382796,2017-07-17 13:58:00,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4505232572268614356,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,20.58999999,1.0
5047417158643987530,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,15.46999999,1.0
734443129398694173,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,17.7,1.0
13386571756389429542,382027,2017-07-15 10:23:39,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11908917555256950377,382022,2017-07-15 10:05:08,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12831259393294634972,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,17.8,1.0
13982997887029968162,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5180146130067788850,381402,2017-07-13 16:44:28,Ordinary Payment,S-N7BD-HQEA-C7LA-G968G,S-M8E2-KDRP-EGP4-24J84,360.0,1.0
16537970025320955635,380120,2017-07-10 02:46:41,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15140442120088451232,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15152183105316579849,379569,2017-07-08 13:26:33,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7257271717252983262,379564,2017-07-08 13:11:20,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15877056477368275200,379559,2017-07-08 12:59:50,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4437523413963395830,379554,2017-07-08 12:36:41,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17793753986363133064,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,13.44999999,1.0
10714828967337377961,377550,2017-07-02 22:04:05,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17304114639139622236,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14868764103549585178,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,11.66,1.0
13517209403609766523,376815,2017-06-30 20:50:41,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6485447452353774827,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,24.4,1.0
16608136087461821805,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N7BD-HQEA-C7LA-G968G,6.85999999,1.0
16545244776477981456,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N7BD-HQEA-C7LA-G968G,0.1479359,1.0
3762155937310485583,375622,2017-06-27 12:31:08,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18182563780822000256,375580,2017-06-27 10:15:00,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16169329374323359459,375261,2017-06-26 12:49:58,Reward Recipient Assignment,S-N7BD-HQEA-C7LA-G968G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17729405009405736592,375260,2017-06-26 12:48:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7BD-HQEA-C7LA-G968G,318.2,1.0
1186506553444927902,375257,2017-06-26 12:28:05,Account Update,S-N7BD-HQEA-C7LA-G968G,,0.0,1.0
16911173848597224500,375249,2017-06-26 12:01:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7BD-HQEA-C7LA-G968G,1.0,1.0
