ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BS95-V3AV-GE94-6X54T,1e-08,0.7056
16158252597302201622,488447,2018-05-09 12:34:45,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-V6TQ-87FT-DL4Q-CN3VW,1134.0,1.0
672320140485439450,488445,2018-05-09 12:28:29,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,1134.0,1.0
16726881729476066434,472722,2018-03-26 12:16:27,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-K7FX-PJYA-4AVQ-DCMBE,1135.0,1.0
15081953916110909947,466239,2018-03-08 09:31:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,3408.0,1.0
1780487848462840527,455869,2018-02-07 09:28:07,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-RW7V-49J4-FWCP-D6HH9,2356.41,1.0
7693247390332428009,455848,2018-02-07 07:50:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,2357.41,1.0
2328922004898431447,455515,2018-02-06 09:53:45,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-V6TQ-87FT-DL4Q-CN3VW,1153.0,1.0
6817081125641093428,455514,2018-02-06 09:37:34,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,1153.0,1.0
3671930750866401055,455512,2018-02-06 09:33:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,3463.0,1.0
16567821594362046577,452351,2018-01-28 13:10:44,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-V6TQ-87FT-DL4Q-CN3VW,15.0,1.0
13239316808866147274,452349,2018-01-28 12:58:42,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,15.0,1.0
12479434505979701383,452344,2018-01-28 12:46:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,87.94076468,1.0
12878726922367009531,452335,2018-01-28 12:12:45,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-V6TQ-87FT-DL4Q-CN3VW,1318.0,1.0
14753269569248332265,452335,2018-01-28 12:12:45,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,1318.0,1.0
2086476984796286948,452332,2018-01-28 12:05:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,3917.41541698,1.0
13324480172967173146,449822,2018-01-21 11:30:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,12.0,1.0
5054798057911407253,449822,2018-01-21 11:30:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,12.0,1.0
2079184159023341917,449770,2018-01-21 08:03:00,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-V6TQ-87FT-DL4Q-CN3VW,16.0,1.0
13637209306797003869,449765,2018-01-21 07:57:09,Ordinary Payment,S-BS95-V3AV-GE94-6X54T,S-9ACT-NLV6-C3EW-993DX,16.33,1.0
5420689525955421181,449763,2018-01-21 07:35:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,42.0,1.0
15531510129552182179,449761,2018-01-21 07:27:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BS95-V3AV-GE94-6X54T,7.0,1.0
13181783517732485339,432715,2017-12-04 15:10:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BS95-V3AV-GE94-6X54T,1.0,1.0
