ID,Height,timestamp,Type,From,To,Amount,Fee
3090057689603449289,503166,2018-06-19 18:18:56,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-WB8B-LZRH-ASR2-8SPRP,0.07957435,0.00735
11741941866796762032,347319,2017-04-09 09:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,0.08692435,1.0
5183948902187269546,346963,2017-04-08 09:34:05,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,0.85664564,1.0
1801856987620916602,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,1.85664564,1.0
14255197956935944295,345847,2017-04-05 06:50:30,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,0.93466332,1.0
1839409471056791879,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,1.86516624,1.0
12010339488578581194,345405,2017-04-04 00:59:27,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-Z3G2-RHBK-M74N-G8PV2,3.6,1.0
3905480756500970690,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,4.66949708,1.0
1019157552680158081,345160,2017-04-03 09:15:22,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12125467292605426774,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,1.0001
1653467441725434879,344374,2017-04-01 03:53:56,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,1.11594568,1.0
372182584571203489,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,1.35471629,1.0
10662052848380513820,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,0.03354498,1.0
5719027535455311209,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,0.72768441,1.0
15631970810708130522,342617,2017-03-27 05:30:49,Arbitrary Message,S-5BGX-C7EA-A6ET-BAQCD,S-SDEQ-6MEM-ZCP4-3XGEW,0.0,1.0
12008020945353077165,342615,2017-03-27 05:24:18,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,31.58875945,1.0
3510777199637181286,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,10.75209362,1.0
15207169885108931692,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,19.83666583,1.0
4431287836795245605,341739,2017-03-24 18:31:46,Arbitrary Message,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5496965976253838367,341737,2017-03-24 18:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
12177370287918756185,341639,2017-03-24 12:02:18,Token Transfer,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
18352070638969514069,341639,2017-03-24 12:02:18,Token Transfer,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5559753228403231064,341639,2017-03-24 12:02:18,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-5BGX-C7EA-A6ET-BAQCD,231.70675297,1.0
11544877099712470172,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,1.46356186,1.0
16951893402771981536,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,119.25882273,1.0
4841151258717653135,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.82064989,1.0
8967910061622466536,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.48784402,1.0
797465126140931686,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,26.34485971,1.0
13349975015881294669,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.761622,1.0
11605983370670491367,340102,2017-03-20 04:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,26.60277501,1.0
6296234363705948860,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.66608716,1.0
16444229573242229686,339827,2017-03-19 10:28:00,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
16783420528505766327,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,1.91218121,1.0
12955644307052276837,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.76122463,1.0
7152599241514987474,339101,2017-03-17 09:39:19,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7231111525316770697,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.68467698,1.0
9858010179836488020,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,1.05826436,1.0
3839209126911487271,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,2.59555396,1.0
6990049107971589308,338116,2017-03-14 15:55:53,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10388398263907736654,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,2.54833364,1.0
8183431847320984635,337594,2017-03-13 04:55:36,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2896207474263920160,337529,2017-03-13 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,2.20417292,1.0
18125277800541014185,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,3.50388279,1.0
5426372880536500768,337285,2017-03-12 08:27:23,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12978393400349340050,337214,2017-03-12 03:32:46,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
370965185836640688,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.71340683,1.0
7373899655334841259,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,1.80692784,1.0
2977786155964914636,336562,2017-03-10 07:44:08,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
379520193539767548,336535,2017-03-10 06:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDEQ-6MEM-ZCP4-3XGEW,1737.0,1.0
13132389628721920219,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.98587428,1.0
14362051411562702689,336125,2017-03-09 02:39:06,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
420604706456054632,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.82262324,1.0
12986762138403558399,335890,2017-03-08 10:34:16,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
14852902225982501745,335794,2017-03-08 04:06:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDEQ-6MEM-ZCP4-3XGEW,128.0,1.0
17185286437234643796,335788,2017-03-08 03:50:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
18152032536795344331,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.7452174,1.0
15197517517661165053,335514,2017-03-07 09:14:40,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
8168812738543616389,335514,2017-03-07 09:14:40,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
8660862583108193382,335514,2017-03-07 09:14:40,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
17803555541730086658,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-SDEQ-6MEM-ZCP4-3XGEW,1.8599132,1.0
2517432873385660132,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,0.85756751,1.0
12620061856497996238,335278,2017-03-06 17:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDEQ-6MEM-ZCP4-3XGEW,681.0,1.0
15421606629400448653,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.20790729,1.0
7683746712225448542,335101,2017-03-06 05:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
3907533531381916174,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,1.0,1.0
5399018803395349,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,1.0,3.0
16888948377845035395,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,1191.22365588,1.0
3995760483188484367,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,2.0
8307139408587443834,334730,2017-03-05 05:02:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
6179555165792448452,334724,2017-03-05 04:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
12539081033354482668,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.08807161,1.0
4419717276198222242,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,3.0
6186483356281064376,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,1.92851835,1.0
4623432208844389925,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
2513971290327485493,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,3.0
11694576984434649238,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.24103661,1.0
10964799639449922866,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,20.0,1.0
14510389022725914203,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,3.313119,1.0
6723484197009866354,334016,2017-03-03 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
7923902308520441647,334016,2017-03-03 04:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
6617582749955816469,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.29680714,1.0
8539795336653490749,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,17.59198521,1.0
15073116108805342313,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,1.0
9998668976764743508,333685,2017-03-02 06:32:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDEQ-6MEM-ZCP4-3XGEW,80.0,1.0
12140017627587810680,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.30378078,1.0
13399451628182864621,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,5.0,2.0
8661901006218835740,333475,2017-03-01 16:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,2.43970024,1.0
8983326653218373583,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SDEQ-6MEM-ZCP4-3XGEW,0.30237019,1.0
12198002274917771797,333111,2017-02-28 15:59:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,1.79853839,1.0
4791761451929955611,333090,2017-02-28 14:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
1316967293316037921,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-SDEQ-6MEM-ZCP4-3XGEW,0.26398768,1.0
8328904320178661061,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.35087775,1.0
14097230261471988411,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,6.0,5.0
10084190598121120323,332745,2017-02-27 15:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,3.41483052,1.0
13372762158969563006,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.29243978,1.0
2640817207301786663,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,5.0,5.0
7536660742815460216,332385,2017-02-26 15:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,0.59355442,1.0
10994480094681023018,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,12.0,2.0
3582629608908674858,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.34755244,1.0
6164458312209756819,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,2.0
17426352439400089956,331989,2017-02-25 13:07:28,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
757015351412944406,331988,2017-02-25 12:59:04,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
15917099306220873907,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,2.0
227216016721956324,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.21837116,1.0
1397199334905750822,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,4.0,4.0
5228372143552245072,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,1.0
14736598303248117411,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,1.0
5772023190528659647,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,1.0
17788997341083438900,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.16882629,1.0
12779518330076691386,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,1.0
7551151142590866470,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,1.51276521,1.0
18086251709359928764,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,5.0,2.0
8893104463250883751,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,5.0,2.0
211641604782180334,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.16838659,1.0
5025565943254756748,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,11.0,2.0
3712824702343516478,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,14.0,2.0
12369309776382034321,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,8.0,2.0
10086064276901177018,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,11.26537945,1.0
4352180198023848771,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.21752171,1.0
3824797570729377148,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,8.71012044,1.0
12415363155754800445,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.25852669,1.0
6464245267635258638,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,2.99331786,1.0
13895663896233655927,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,2.8200558,1.0
17674208313192208638,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,2.87780057,1.0
9549840450330269387,330298,2017-02-20 19:33:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDEQ-6MEM-ZCP4-3XGEW,98.0,1.0
10724638655422431209,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,10.0,2.0
4526978818180044822,330038,2017-02-20 02:04:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.22334197,1.0
11404864278376042251,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,5.3522055,1.0
4336213523517721819,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.2263428,1.0
17383007519430335480,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SDEQ-6MEM-ZCP4-3XGEW,1.0668978,1.0
6151639566914660149,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,2.0,2.0
12224207156407825325,329378,2017-02-18 05:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
15139924224777008829,329375,2017-02-18 05:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
11053352084876202434,329374,2017-02-18 05:11:14,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-JUFR-F5LB-LP9R-39NJZ,100.0,1.0
11812195101411526825,329374,2017-02-18 05:11:14,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
13397069164930549188,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,2.0
10026618408577626564,329304,2017-02-18 00:40:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.13022424,1.0
14550452936446487930,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,10.0,6.0
11970603158813388651,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,10.0,6.0
11789791623074276,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,6.0,6.0
14143235467795876828,328967,2017-02-17 02:25:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
5406559873034206812,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,5.0,1.0
5758570533006634513,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.10272373,1.0
11590973964740360692,328872,2017-02-16 19:28:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,41.06009621,1.0
7341388058767310025,328664,2017-02-16 05:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SDEQ-6MEM-ZCP4-3XGEW,2.10165989,1.0
13536732755679182552,328611,2017-02-16 01:48:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-SDEQ-6MEM-ZCP4-3XGEW,0.14327976,1.0
1702896396471130141,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,5.0,1.0
7976004685337554566,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,12.0,1.0
230297073662747535,328500,2017-02-15 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
1154476165187337477,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,7.0,3.0
17908677985832364374,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,1.90491018,1.0
12966294571470498903,328454,2017-02-15 15:26:33,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
14976026575493105271,328454,2017-02-15 15:26:33,Bid Order Placement,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
13531864010511681010,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12799696970126374273,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SDEQ-6MEM-ZCP4-3XGEW,0.64622005,1.0
1465947489793616136,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SDEQ-6MEM-ZCP4-3XGEW,0.11243586,1.0
11131941990571604127,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SDEQ-6MEM-ZCP4-3XGEW,2.60222198,1.0
