ID,Height,timestamp,Type,From,To,Amount,Fee
4833144030305316208,766577,2020-06-25 16:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.0865932,0.1
18160972474290332484,763476,2020-06-17 01:49:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.92093718,0.1
18380215226492253572,762985,2020-06-15 16:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,158.05550415,0.1
1760317506239506314,760931,2020-06-09 22:53:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,102.04949416,0.1
3662783546946911350,760104,2020-06-07 14:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.88896948,0.1
10761917385447371450,760095,2020-06-07 14:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.16353594,0.1
4460818237750920802,755908,2020-05-26 21:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.60599728,0.1
5289541734037346594,755296,2020-05-25 04:41:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,195.27570232,0.1
18324182282490920443,754380,2020-05-22 15:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
901164970480182894,752502,2020-05-17 09:00:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
15090083320380241331,751552,2020-05-14 17:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
5686456600929184105,750506,2020-05-11 19:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
10168354204390642494,750185,2020-05-10 21:38:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,195.27570232,0.1
11096785269955376229,750024,2020-05-10 11:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.60599728,0.1
17547764160463885947,749840,2020-05-09 22:37:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
9865964462525083710,749658,2020-05-09 10:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.60599728,0.1
8952833173511195334,749396,2020-05-08 16:32:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
14858310407811178827,749153,2020-05-08 00:20:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.60599728,0.1
910389940104798131,748963,2020-05-07 11:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
6007632914745985338,748779,2020-05-06 23:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.60599728,0.1
15521302735615007549,748414,2020-05-05 22:49:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.60599728,0.1
10851425267249148425,748235,2020-05-05 10:51:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
5327285543843416103,747428,2020-05-03 04:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,104.73135709,0.1
6569745990099984706,746797,2020-05-01 10:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,170.94331546,0.1
4489640846727816499,744581,2020-04-25 05:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,196.55571134,0.1
9873834877386214790,743616,2020-04-22 13:15:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,242.3806864,0.1
2838787139762522402,741882,2020-04-17 16:29:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,202.14218919,0.1
12785421956765208401,740721,2020-04-14 10:41:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,172.62552667,0.1
11916184492128952914,740418,2020-04-13 14:12:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,173.17590347,0.1
8290325166112654732,739921,2020-04-12 04:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,160.73605963,0.1
9851771622096315408,739733,2020-04-11 16:03:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,192.71626391,0.1
3535490343328400270,738864,2020-04-09 05:42:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,227.14363437,0.1
13176012406973396365,736931,2020-04-03 19:51:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.38197354,0.1
17613218889854394104,734942,2020-03-29 06:34:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.98295702,0.1
13378482589830093801,733057,2020-03-23 23:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.55780632,0.1
2842494325263286690,731110,2020-03-18 13:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,179.72759684,0.1
12083091161369521416,730817,2020-03-17 17:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,235.25404338,0.1
2566879722793869553,729380,2020-03-13 17:26:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,183.53691571,0.1
2395671050650027631,728828,2020-03-12 04:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.10161369,0.1
17442326543643563321,726750,2020-03-06 08:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,223.65972632,0.1
17087692059673958077,725209,2020-03-02 01:05:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.4522525,0.1
11344533719465236451,723283,2020-02-25 15:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.0790149,0.1
1197963522362309268,721372,2020-02-20 07:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,204.2487055,0.1
16328985576522562112,720756,2020-02-18 13:48:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.7510618,0.1
3376890457975562341,718645,2020-02-12 16:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.42439876,0.1
2207531119861072139,717115,2020-02-08 08:59:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.64116069,0.1
14040609865456393142,715401,2020-02-03 14:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.29088948,0.1
8924985277889247219,692701,2019-12-02 02:06:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.20094998,0.1
826441193521483433,691438,2019-11-28 13:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.33975678,0.1
16875002520604980410,689838,2019-11-24 01:39:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.58600723,0.1
2475504940978950786,688215,2019-11-19 12:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,235.85602906,0.1
4185169534366039835,687587,2019-11-17 18:43:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.02198001,0.1
9315512442049472307,686084,2019-11-13 13:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,243.74514235,0.1
3005415788836108134,685042,2019-11-10 15:29:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,271.01431012,0.1
13285740770046490966,683923,2019-11-07 12:36:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,220.39328628,0.1
4236347774799611551,683441,2019-11-06 04:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.56277651,0.1
9218930724220680891,681659,2019-11-01 04:40:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.76225207,0.1
10094899801159775177,679981,2019-10-27 11:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,278.3847689,0.1
10180150577454250791,678848,2019-10-24 08:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.32916029,0.1
14051474494929345464,677243,2019-10-19 19:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,229.03058558,0.1
463725262312877538,676871,2019-10-18 19:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,220.01405051,0.1
9249139776013171140,676574,2019-10-17 23:06:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,243.99292851,0.1
3790342568355030671,676190,2019-10-16 21:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.04819575,0.1
14142530533252451691,674455,2019-10-12 00:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.610929,0.1
4752457002018674443,672742,2019-10-07 05:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.9366171,0.1
6950710470041533434,671118,2019-10-02 16:25:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT6F-5CQN-CN3B-D3RMU,0.0,0.0441
8926434445366623389,671118,2019-10-02 16:25:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT6F-5CQN-CN3B-D3RMU,0.0,0.03675
3427029912859783346,671118,2019-10-02 16:25:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,246.41014917,0.1
11668688374345784459,671109,2019-10-02 15:52:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT6F-5CQN-CN3B-D3RMU,0.0,0.00735
16114750829792494363,671109,2019-10-02 15:52:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT6F-5CQN-CN3B-D3RMU,0.0,0.0147
968491953104095746,670439,2019-09-30 19:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT6F-5CQN-CN3B-D3RMU,0.0,0.02205
2239991483035238423,670439,2019-09-30 19:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT6F-5CQN-CN3B-D3RMU,0.0,0.0294
2705082399767226306,670439,2019-09-30 19:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.82869398,0.1
14495610685421425438,668729,2019-09-26 00:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT6F-5CQN-CN3B-D3RMU,0.0,0.08085
391589090842953708,668729,2019-09-26 00:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT6F-5CQN-CN3B-D3RMU,0.0,0.0882
2630625323975113575,668729,2019-09-26 00:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.112201,0.1
14616222490544915982,666928,2019-09-20 23:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,257.8625649,0.1
16688604058174311225,664107,2019-09-13 01:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.14762843,0.1
14005287094490107924,660447,2019-09-02 20:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,312.66665466,0.1
7194547405052052890,658609,2019-08-28 16:48:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,229.94781207,0.1
1208442893210247017,658582,2019-08-28 14:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.78431803,0.1
17788965395068415270,647511,2019-07-28 16:00:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.73478055,0.1
6976437611223294679,645358,2019-07-22 15:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,310.79403458,0.1
6687198670852113493,644429,2019-07-20 00:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.67437103,0.1
8454980008699410534,625859,2019-05-29 02:08:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.37321779,0.1
15213204424159887530,624840,2019-05-26 05:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.13234667,0.1
7055300548341100352,623889,2019-05-23 14:17:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.97589294,0.1
5395215243816898906,623125,2019-05-21 10:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,102.26178098,0.1
9198012092684204309,622360,2019-05-19 07:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,102.72846869,0.1
2189551583729734257,621470,2019-05-16 19:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.6262662,0.1
15849062632091797399,620585,2019-05-14 08:25:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,339.71199244,0.1
9628539940145724465,619912,2019-05-12 11:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.44835959,0.1
7112666767478819205,618988,2019-05-09 21:18:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,362.3525141,0.1
389307821975441912,617977,2019-05-07 01:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.24703412,0.1
13096974023635631407,617164,2019-05-04 19:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.71185618,0.1
16943037380703430438,616295,2019-05-02 08:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,269.04938721,0.1
15069372898236636934,616245,2019-05-02 04:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.41845911,0.1
4494499613721636456,615400,2019-04-29 20:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.10268912,0.1
4796002264107054403,614580,2019-04-27 13:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,103.4885902,0.1
18164405295904460997,613821,2019-04-25 10:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.3393249,0.1
13605689622486224870,613037,2019-04-23 05:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.61983553,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,295.6603679,0.1
17788748686715264544,612035,2019-04-20 10:08:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.5607309,0.1
16749822359071971109,611227,2019-04-18 04:10:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,102.2261008,0.1
11953160176563445027,610427,2019-04-15 22:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,293.10871268,0.1
7000568701183518325,601587,2019-03-22 05:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.53432503,0.1
13081408606219663007,600493,2019-03-19 03:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,369.86130184,0.1
6578394620439445155,599753,2019-03-17 01:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.91357328,0.1
1047548194951779290,598921,2019-03-14 17:37:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.84156627,0.1
11424375929082354444,597952,2019-03-12 00:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.19321524,0.1
361595750832234212,596918,2019-03-09 03:28:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,343.9990723,0.1
8489930529738268220,596441,2019-03-07 18:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.44679644,0.1
607601097157159770,595482,2019-03-05 02:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.14423626,0.1
5753011231696923910,594572,2019-03-02 13:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,294.16774329,0.1
2672691208416926462,594536,2019-03-02 11:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.54677772,0.1
10319556628716500409,593443,2019-02-27 09:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,382.30756454,0.1
12771575116488676098,592746,2019-02-25 10:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.19176157,0.1
7985754419941072573,591807,2019-02-22 20:02:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.63816573,0.1
6730709888020546546,590979,2019-02-20 12:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.41618525,0.1
13070650726257728238,590129,2019-02-18 02:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,102.2054753,0.1
3510915491071186056,589283,2019-02-15 17:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.64907329,0.1
16919196232277526146,588476,2019-02-13 12:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.33895337,0.1
5705923594868983675,587355,2019-02-10 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.52197801,0.1
17763698855570892361,586482,2019-02-07 21:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.86394821,0.1
11022138439095282638,585516,2019-02-05 05:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.84439363,0.1
7192990546834536693,584316,2019-02-01 20:29:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.26651703,0.1
11441845768104394051,583025,2019-01-29 05:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,362.05655771,0.1
6771032247997189923,582659,2019-01-28 05:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,404.03580965,0.1
11117086334500390960,581859,2019-01-25 23:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,409.64747546,0.1
14516769465837162959,580748,2019-01-22 21:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.6307534,0.1
9410578152021812419,579765,2019-01-20 02:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.04087096,0.1
10124808782843874960,578582,2019-01-16 19:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,419.2743358,0.1
12475718737678546612,577457,2019-01-13 15:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.64866285,0.1
4416400880849513392,576285,2019-01-10 08:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,101.01924534,0.1
17379805685306320777,575189,2019-01-07 07:11:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.50972594,0.1
9591223475842115982,574129,2019-01-04 08:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,331.65472427,0.1
3611846236682393393,574019,2019-01-04 00:15:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.35852288,0.1
12245434882510381727,573232,2019-01-01 19:44:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.64262862,0.1
6375499963782329101,572408,2018-12-30 12:42:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.51310812,0.1
11185328715379983607,571573,2018-12-28 04:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.37626913,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,102.02821833,0.1
13267830826408908955,569859,2018-12-23 09:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.90570825,0.1
2557723376050805308,569134,2018-12-21 08:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.09881769,0.1
14437171580041832740,568418,2018-12-19 08:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.00248412,0.1
16287821579182721932,567521,2018-12-16 20:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.41893762,0.1
3160772251258044283,566782,2018-12-14 19:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,437.20111259,0.1
8693508334142174124,566033,2018-12-12 17:10:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,440.91348239,0.1
3587015328145991892,565187,2018-12-10 08:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.30194459,0.1
4695932692985889651,564347,2018-12-07 23:34:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.55921272,0.1
4052221967524444035,563501,2018-12-05 14:31:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.22884027,0.1
3469567097413041792,562584,2018-12-03 01:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.0082605,0.1
1519187376936016226,561686,2018-11-30 12:43:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.10393384,0.1
17435539114428657516,560878,2018-11-28 06:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,443.39344205,0.1
14781314974492160757,560361,2018-11-26 19:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,433.84050894,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,102.04864537,0.1
6664841283726225062,558957,2018-11-22 21:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,373.78102256,0.1
9419546389400145492,558873,2018-11-22 15:45:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.30649604,0.1
3390901635792307436,558002,2018-11-20 04:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.94107733,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,409.83384839,0.1
11579374947937485892,556786,2018-11-16 19:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VT6F-5CQN-CN3B-D3RMU,100.43857675,0.1
