ID,Height,timestamp,Type,From,To,Amount,Fee
1701164993112348818,603943,2019-03-28 19:32:20,Ordinary Payment,S-7QSN-CGQT-B5TK-6S5JA,S-HK9D-P74Q-XDEJ-D6PGM,225.06499148,0.1
6470052731960671002,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QSN-CGQT-B5TK-6S5JA,50.19253579,1.0
5561712046406186250,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QSN-CGQT-B5TK-6S5JA,50.14741383,1.0
4274476622683823518,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QSN-CGQT-B5TK-6S5JA,50.1513889,1.0
7428862551452943971,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7QSN-CGQT-B5TK-6S5JA,50.27879994,1.0
3906963015378756615,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7QSN-CGQT-B5TK-6S5JA,0.31756238,1.0
3636459850078487685,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7QSN-CGQT-B5TK-6S5JA,1.03787644,1.0
7828721007017741552,451043,2018-01-24 21:08:45,Reward Recipient Assignment,S-7QSN-CGQT-B5TK-6S5JA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5008162351198263415,450973,2018-01-24 16:46:59,Reward Recipient Assignment,S-7QSN-CGQT-B5TK-6S5JA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13173421755430338913,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7QSN-CGQT-B5TK-6S5JA,1.21275312,1.0
3687982672501758585,450299,2018-01-22 19:24:46,Reward Recipient Assignment,S-7QSN-CGQT-B5TK-6S5JA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14352254261718496766,450281,2018-01-22 18:35:58,Reward Recipient Assignment,S-7QSN-CGQT-B5TK-6S5JA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17670787282127645346,448107,2018-01-16 16:29:51,Ordinary Payment,S-7QSN-CGQT-B5TK-6S5JA,S-5D8B-92FP-XRBY-4ASS4,1.0,1.0
4932666628915634273,448105,2018-01-16 16:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QSN-CGQT-B5TK-6S5JA,27.72666108,1.0
7524873113370047055,446981,2018-01-13 12:59:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7QSN-CGQT-B5TK-6S5JA,1.0,1.0
