ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-94QP-EZ7E-2ZFX-G84SH,2.19e-06,0.0735
4604535756911363642,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-94QP-EZ7E-2ZFX-G84SH,0.0,1.0
14049110748028868756,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-94QP-EZ7E-2ZFX-G84SH,0.0,1.0
14349218890982540835,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-94QP-EZ7E-2ZFX-G84SH,0.0,1.0
437575263513680986,472912,2018-03-27 01:18:26,Arbitrary Message,S-WMCA-CLLC-WA4R-HHESY,S-94QP-EZ7E-2ZFX-G84SH,0.0,1.0
16821514669576619474,383813,2017-07-20 14:03:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94QP-EZ7E-2ZFX-G84SH,0.0,1.0
706467204826439316,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-94QP-EZ7E-2ZFX-G84SH,0.0,1.0
6468956224654037821,261454,2016-08-12 00:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,41.82339429,1.0
8187655461054447151,219325,2016-04-15 21:26:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,285.61998155,1.0
17207835325794333628,218827,2016-04-14 12:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.91328806,1.0
10071073669939330331,218768,2016-04-14 08:18:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,323.46933072,1.0
10790900737510020738,218684,2016-04-14 02:35:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,303.04091806,1.0
18289347184068330695,218667,2016-04-14 01:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,325.2430632,1.0
16501803511767734146,218652,2016-04-14 00:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.09472185,1.0
4800487987026854945,218639,2016-04-14 00:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,2106.43728067,1.0
2681659930997930719,218523,2016-04-13 15:34:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.71220664,1.0
14870354309432173383,218474,2016-04-13 12:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94QP-EZ7E-2ZFX-G84SH,41.82339429,1.0
18399464296968198082,218352,2016-04-13 04:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.34712167,1.0
10738005306182248814,218315,2016-04-13 01:48:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,347.2471265,1.0
15345736824831955917,218243,2016-04-12 21:05:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.95345524,1.0
11680302271081886287,218160,2016-04-12 15:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.43832762,1.0
12594978978252527341,218109,2016-04-12 11:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,372.9952551,1.0
6269515137913766774,218022,2016-04-12 06:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,315.67133931,1.0
8362043618923645055,218005,2016-04-12 04:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,322.27066365,1.0
3342850610702791860,217975,2016-04-12 03:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,1978.44901047,1.0
6238800894825884715,217974,2016-04-12 03:15:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,303.56935371,1.0
11895134322905011460,217929,2016-04-11 23:59:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,572.90935831,1.0
473120897699625566,217883,2016-04-11 21:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,309.4407641,1.0
14081272167790913119,217878,2016-04-11 20:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,340.21291849,1.0
7546920913688560546,217811,2016-04-11 16:05:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,325.49627736,1.0
16543302887964764437,217784,2016-04-11 14:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.94703388,1.0
7238597739776817628,217760,2016-04-11 12:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,913.54844521,1.0
8873877308011122010,217729,2016-04-11 10:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.52347379,1.0
10955578558190420945,217639,2016-04-11 04:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,306.31062589,1.0
3544864926112953615,217614,2016-04-11 03:00:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.11939684,1.0
3261332336381310609,217588,2016-04-11 01:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,304.41062553,1.0
13178438869695978953,217524,2016-04-10 21:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,306.78851454,1.0
13063040405907480935,217436,2016-04-10 15:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,325.11429853,1.0
14117493696633524889,217404,2016-04-10 12:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,704.34280284,1.0
11164173128051320474,217379,2016-04-10 11:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.67967203,1.0
18082771165337704770,217311,2016-04-10 06:15:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,303.04519273,1.0
3940179492120279902,217257,2016-04-10 03:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,403.08766449,1.0
9683484413264020857,217203,2016-04-09 23:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,308.45447385,1.0
7037180550496786287,217152,2016-04-09 19:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,305.19213788,1.0
14374896274894939490,217133,2016-04-09 18:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,310.07452904,1.0
5032155843277057058,217097,2016-04-09 15:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,308.99002195,1.0
3707068736321191516,217055,2016-04-09 13:27:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.61154441,1.0
2462283876821086709,216962,2016-04-09 07:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,311.57204611,1.0
4751301464764832545,216914,2016-04-09 04:06:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,388.39491394,1.0
293094196769884191,216800,2016-04-08 20:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,309.43612735,1.0
117875504552318766,216753,2016-04-08 16:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,857.32081279,1.0
15905864255237253004,216693,2016-04-08 13:01:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,313.76309468,1.0
11601319597743330478,216592,2016-04-08 06:06:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.68100386,1.0
8258824280761285054,216494,2016-04-07 23:36:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.17114792,1.0
18162557187560871718,216462,2016-04-07 21:25:29,Ordinary Payment,S-94QP-EZ7E-2ZFX-G84SH,S-HK9D-P74Q-XDEJ-D6PGM,82000.0,82.0
10974953053483602298,216431,2016-04-07 19:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.77891864,1.0
8319102339261636112,216378,2016-04-07 15:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,440.77941153,1.0
5135024735480039317,216373,2016-04-07 15:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.12507162,1.0
9340447272059098686,216273,2016-04-07 08:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.75129083,1.0
16724634907706143031,216236,2016-04-07 06:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,391.44791674,1.0
11556601262733955572,216229,2016-04-07 06:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,307.57594819,1.0
13808165746817086848,216172,2016-04-07 02:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,348.24521986,1.0
7082231046503251049,216134,2016-04-06 23:51:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,305.08308626,1.0
16258400478334905123,216048,2016-04-06 17:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,304.10211409,1.0
13603223433228367374,215978,2016-04-06 12:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,319.285102,1.0
9490492894152376369,215948,2016-04-06 10:52:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,432.61793687,1.0
16296106504383313037,215937,2016-04-06 10:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,321.32922941,1.0
2263430248550342872,215920,2016-04-06 09:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,449.36782659,1.0
2893505194824606777,215917,2016-04-06 08:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,327.75517615,1.0
1923606355709097101,215826,2016-04-06 02:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,330.27366193,1.0
16304155559720668145,215765,2016-04-05 22:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,305.33974193,1.0
7086937432682772346,215747,2016-04-05 21:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,320.23609543,1.0
13452227683837703561,215731,2016-04-05 20:37:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,342.4200482,1.0
14162275781381183782,215723,2016-04-05 19:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.9713101,1.0
5556870454341952106,215715,2016-04-05 19:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,1997.32623714,1.0
11060484415854680554,215713,2016-04-05 19:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,324.45199809,1.0
12810792210526968812,215694,2016-04-05 17:47:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,327.02984781,1.0
2418303919868238768,215686,2016-04-05 17:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,1236.91208174,1.0
14652857620937980585,215674,2016-04-05 16:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,305.79687395,1.0
11298790437549864909,215651,2016-04-05 15:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.31164444,1.0
6606172981721859611,215617,2016-04-05 12:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,476.50945263,1.0
6442841692221242004,215577,2016-04-05 10:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.56993532,1.0
14960857981040144723,215522,2016-04-05 06:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,317.16145453,1.0
11267036563605176806,215487,2016-04-05 04:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.8253506,1.0
13206378246674586527,215408,2016-04-04 23:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.50989552,1.0
4137619412742775349,215320,2016-04-04 17:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,326.47728051,1.0
17743832986583822753,215226,2016-04-04 10:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,304.25001445,1.0
9638375327212563082,215165,2016-04-04 06:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.17375308,1.0
2579781471968771323,215105,2016-04-04 02:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.21747082,1.0
8543842195738764869,214994,2016-04-03 19:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.48354971,1.0
1924119259652687672,214911,2016-04-03 13:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.28346656,1.0
9101261914457692961,214893,2016-04-03 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,327.7042154,1.0
10010939652524462525,214869,2016-04-03 10:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,305.43198481,1.0
1622504896017892815,214865,2016-04-03 10:34:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,2017.24318616,1.0
13770125966734082137,214847,2016-04-03 09:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,306.91543059,1.0
4274702275668530406,214741,2016-04-03 02:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,312.75549128,1.0
13315951618456544558,214725,2016-04-03 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,359.00309624,1.0
5647102661202712070,214709,2016-04-03 00:15:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,323.52163064,1.0
6819296924705070909,214695,2016-04-02 23:13:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,1530.30674785,1.0
1168311397388566858,214693,2016-04-02 23:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,319.66170896,1.0
17285079879488409335,214667,2016-04-02 21:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,319.64581218,1.0
8272937685370341755,214634,2016-04-02 19:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,366.39226815,1.0
3245631826058167688,214561,2016-04-02 14:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.66776528,1.0
15039979307727691316,214520,2016-04-02 11:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,679.97099749,1.0
12831152347886697238,214488,2016-04-02 09:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,375.11224855,1.0
13908243760947584844,214448,2016-04-02 06:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,748.10567245,1.0
9024012370661265488,214404,2016-04-02 03:46:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.24659431,1.0
7773796188338223034,214339,2016-04-01 23:37:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,410.3241112,1.0
7878162719033461282,214314,2016-04-01 21:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,303.27659596,1.0
16918235409230796266,214274,2016-04-01 18:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,822.5819135,1.0
6504984388144345516,214081,2016-04-01 06:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,303.97119171,1.0
7008975807111165441,213958,2016-03-31 21:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.03325846,1.0
13127193647399916198,213920,2016-03-31 19:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,313.26896033,1.0
6965461770771401883,213891,2016-03-31 17:11:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,532.41456722,1.0
2222949265531980570,213820,2016-03-31 12:27:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,303.98755527,1.0
8414402873939550955,213701,2016-03-31 04:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.40908846,1.0
356147076183774204,213632,2016-03-31 00:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.36973508,1.0
11702543959667630242,213554,2016-03-30 18:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,303.12183351,1.0
8562748268905593955,213483,2016-03-30 13:25:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,306.76643346,1.0
15577835244344454292,213442,2016-03-30 10:57:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,532.59263157,1.0
6300655441637072508,213402,2016-03-30 08:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,394.23599105,1.0
5481694696366154119,213350,2016-03-30 05:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,318.16095114,1.0
8200217483099961982,213289,2016-03-30 00:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,309.75004868,1.0
13440682806317488081,213212,2016-03-29 19:43:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.03831571,1.0
6219206605359346970,213009,2016-03-29 06:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,300.1247332,1.0
16861897810721789811,212956,2016-03-29 02:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,427.29726863,1.0
4839254275965820168,212937,2016-03-29 01:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.80710257,1.0
16725116724116107633,212904,2016-03-28 22:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,306.41513757,1.0
13595289588130148570,212883,2016-03-28 21:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,993.86049177,1.0
11040530310518486823,212859,2016-03-28 19:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,309.10845069,1.0
11703714456515516747,212546,2016-03-27 23:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.4997529,1.0
14779923147551680001,212467,2016-03-27 18:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,335.99606216,1.0
17953658293518694708,212430,2016-03-27 14:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,368.17252183,1.0
206632878343150578,212396,2016-03-27 12:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.63476369,1.0
15944227580856901803,212377,2016-03-27 11:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,308.81053597,1.0
14765325444517262737,212350,2016-03-27 10:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,317.33414321,1.0
8670304488922468884,212335,2016-03-27 08:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,331.26595931,1.0
13449153524783886316,212318,2016-03-27 07:43:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,311.76621275,1.0
5575668536780236548,212247,2016-03-27 03:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,317.70497067,1.0
8589428763514699518,212224,2016-03-27 01:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,319.64247956,1.0
6773357509935276763,212205,2016-03-27 00:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,2169.87094818,1.0
14322908397057328395,212184,2016-03-26 22:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,301.6141233,1.0
11223862141583072815,212156,2016-03-26 20:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,1202.31257541,1.0
4189565322690490790,212147,2016-03-26 20:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,385.22041074,1.0
10342909792276794575,212138,2016-03-26 19:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,310.6352835,1.0
3850150703093199876,212108,2016-03-26 17:35:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,1296.88184203,1.0
4868587249863470139,212058,2016-03-26 14:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.74141967,1.0
17663471458360980413,212036,2016-03-26 13:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,311.12748424,1.0
156547121456214595,212026,2016-03-26 12:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,306.25019231,1.0
13555629696062140955,212004,2016-03-26 10:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,307.53765561,1.0
12622809135663523063,211970,2016-03-26 08:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,302.88724051,1.0
5040613074665265278,211952,2016-03-26 07:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,317.21111123,1.0
8108228287240926980,211916,2016-03-26 04:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,650.17017732,1.0
2055563473951674897,211912,2016-03-26 04:37:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,304.81675343,1.0
15204653755959771390,211856,2016-03-26 00:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-94QP-EZ7E-2ZFX-G84SH,306.32564975,1.0
