ID,Height,timestamp,Type,From,To,Amount,Fee
10489475168348891123,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35X3-CJ9U-LNAW-AH4XR,1e-07,1.0
10370080535438384025,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35X3-CJ9U-LNAW-AH4XR,1e-07,1.0
12698340932416913699,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-35X3-CJ9U-LNAW-AH4XR,0.0,1.0
3236259281357133951,371817,2017-06-16 21:42:33,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,1982.0,1.0
17013908463664681716,371811,2017-06-16 21:24:09,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,1983.0,2.0
3818036754255153564,368304,2017-06-07 02:08:11,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,1619.0,1.0
1172676680326226046,368299,2017-06-07 01:52:29,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,1620.0,2.0
3136184481004608117,366358,2017-06-01 15:32:18,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
18206636820695242389,366349,2017-06-01 15:13:43,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,1100.0,1.0
12823026698263996497,363679,2017-05-25 03:53:58,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
3596641554524041249,363674,2017-05-25 03:33:04,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,2300.0,2.0
2480583069045260404,345000,2017-04-02 21:29:23,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18133336031999792280,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,2.0,1.0001
6725366671801774829,335057,2017-03-06 02:58:43,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6410862257693735846,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,1.0,1.0
12089477929712019350,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,1.0,2.0
16052874474592199109,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,1.0,3.0
15266978189636265211,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,2.0,2.0
9781717535546970651,334699,2017-03-05 02:52:14,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6199192569598557798,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,3.0,3.0
5959810418625753120,334640,2017-03-04 22:19:45,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6939167120589489005,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,2.0,2.0
9754482943662828299,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,2.0,2.0
18108557269116673129,334520,2017-03-04 14:30:16,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12814402687311288930,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,3.0,1.0
12601183531280559926,334372,2017-03-04 04:35:24,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1545202003564245570,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,3.0,3.0
18287789118561283747,334260,2017-03-03 21:13:18,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7402429880726321794,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,20.0,1.0
3940759831144650355,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,2.0,1.0
192927600477189060,333580,2017-03-01 23:30:27,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3039958513004269561,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,5.0,2.0
16887662910968612779,332875,2017-02-28 00:02:10,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12096421776646704788,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,6.0,5.0
9529511994262623650,332518,2017-02-27 00:05:42,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5337991630375169974,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,5.0,5.0
230296224256311434,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,2.0,2.0
16059609526107006042,331832,2017-02-25 02:27:05,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9753813365479162508,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,4.0,4.0
9590904916754614161,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35X3-CJ9U-LNAW-AH4XR,2.0,1.0
14154419283934333816,330303,2017-02-20 19:51:51,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15545695942665482454,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,10.0,2.0
27887015701407709,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,2.0,2.0
8764563109706833717,329349,2017-02-18 03:16:31,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13900580225933683225,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,3.0,2.0
7188707440338985586,329276,2017-02-17 22:49:20,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14547930338522197769,329273,2017-02-17 22:39:08,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6634553448125297102,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,10.0,6.0
17478074609547636611,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,10.0,6.0
3340303593872712812,329195,2017-02-17 17:13:44,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
151307350717452950,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,6.0,6.0
10500318821819983508,328975,2017-02-17 02:51:54,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2380209939585099768,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,5.0,1.0
1659865451911134077,328598,2017-02-16 01:14:11,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17578377165303338350,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,5.0,1.0
3282488312423344093,328568,2017-02-15 22:59:23,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18125391042636314185,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,12.0,1.0
12056528692873999549,328500,2017-02-15 18:24:51,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5514676447850414546,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,7.0,3.0
4429396550397694045,328441,2017-02-15 14:39:01,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7427437914612212237,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,10.0,3.0
8933527581949313165,328237,2017-02-15 01:13:11,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11386787094533611511,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,10.0,3.0
6179549158500936441,328143,2017-02-14 18:48:40,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13785778770970002869,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,20.0,1.0
1001601002115103201,327856,2017-02-13 23:17:54,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1353070954186983558,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35X3-CJ9U-LNAW-AH4XR,10.0,1.0
8555668996359879195,326797,2017-02-11 00:09:04,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,83524.0,1.0
17671042881821623447,326791,2017-02-10 23:46:34,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,83525.0,8.0
1600002890881313881,292134,2016-11-06 01:46:47,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,29549.0,1.0
6555184073319927978,292133,2016-11-06 01:43:06,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,29550.0,30.0
9537871912893281162,285456,2016-10-18 07:11:48,Ordinary Payment,S-35X3-CJ9U-LNAW-AH4XR,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
16925969618567633239,285447,2016-10-18 06:06:17,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,45.0,1.0
