ID,Height,timestamp,Type,From,To,Amount,Fee
16989365803914918642,780558,2020-08-03 13:42:12,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-4Y3L-HTP3-9HX5-2QU9P,22.66925,0.00735
1789984287124092433,739281,2020-04-10 09:33:01,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-T4W9-GWKM-94DH-BR3GP,9.0,0.0294
5753044609504697856,739147,2020-04-10 00:52:56,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-T4W9-GWKM-94DH-BR3GP,1.0,0.02205
4604097441759195026,738819,2020-04-09 03:02:31,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-T4W9-GWKM-94DH-BR3GP,1.0,0.0147
7794079535030642137,735505,2020-03-30 19:54:37,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-T4W9-GWKM-94DH-BR3GP,4.0,0.0441
8105843567987002600,734937,2020-03-29 06:19:12,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-T4W9-GWKM-94DH-BR3GP,1.0,0.0441
15218783877106917132,733832,2020-03-26 03:48:30,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-NF8W-9LJD-M9ZS-8GP5M,13.0,0.0147
11308608176422221771,733179,2020-03-24 07:47:41,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-T4W9-GWKM-94DH-BR3GP,18.0,0.02205
7467443953982124538,732051,2020-03-21 04:34:36,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-76BQ-RKUS-KNHG-3XYTH,4.0,0.02205
543418135553596748,731906,2020-03-20 18:53:05,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-T4W9-GWKM-94DH-BR3GP,3.0,0.0294
8005232732655350046,730481,2020-03-16 18:59:37,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-E3JY-YEC6-45CP-BFJ89,19.0,0.0441
16867817766681350200,729883,2020-03-15 02:57:59,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-T4W9-GWKM-94DH-BR3GP,16.0,0.0588
18264694933093428425,728061,2020-03-10 00:32:47,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-T4W9-GWKM-94DH-BR3GP,3.0,0.0441
4422446572142655239,728034,2020-03-09 22:34:59,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-J32L-G5JJ-VDF4-4NPN3,6.0,0.0441
7095885877650104835,727921,2020-03-09 14:46:57,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-T4W9-GWKM-94DH-BR3GP,6.0,0.0588
16320815407554441495,726488,2020-03-05 14:36:02,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-XDRZ-9R5F-8MWT-BULTR,3.0,0.0294
11245266999359504752,725703,2020-03-03 10:13:03,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-3LG7-LF7Z-BVRQ-AQSFH,5.0,0.0147
7592409936495993177,725024,2020-03-01 12:24:18,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-FXJZ-QPR2-PM35-3EEJ5,19.0,0.03675
9767827101801262706,724602,2020-02-29 08:18:04,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-T4W9-GWKM-94DH-BR3GP,14.0,0.02205
15260290895765750318,723449,2020-02-26 03:14:05,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-T4W9-GWKM-94DH-BR3GP,14.0,0.0441
8203457258026766688,721808,2020-02-21 12:26:02,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.0588
1002295508483872163,721789,2020-02-21 11:07:50,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-T4W9-GWKM-94DH-BR3GP,1.0,0.00735
12711330997123185942,721300,2020-02-20 02:22:48,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-Q4AU-BZBK-XQSM-BR5CZ,2.0,0.00735
12658710332853992012,719632,2020-02-15 10:18:02,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-RKD2-G82S-KTK8-27CV8,9.0,0.05145
14797484422324022463,718799,2020-02-13 02:39:54,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-T4W9-GWKM-94DH-BR3GP,1.0,0.0147
738515844999149392,718412,2020-02-12 00:35:47,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-T4W9-GWKM-94DH-BR3GP,2.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4W9-GWKM-94DH-BR3GP,10.0,0.0441
