ID,Height,timestamp,Type,From,To,Amount,Fee
7741621720441090263,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TGX-D4YS-ZHLF-DND3E,1e-07,1.0
9639618956264346588,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TGX-D4YS-ZHLF-DND3E,1e-07,1.0
12098639252444000830,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TGX-D4YS-ZHLF-DND3E,1e-07,1.0
9549371748307423107,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TGX-D4YS-ZHLF-DND3E,1e-07,1.0
2803265426002684224,411264,2017-10-05 15:44:52,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17561213347958633999,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,126.05,1.0
5321084793675711760,373557,2017-06-21 18:25:54,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-KSGE-M8VY-MZY2-FFR56,1352.0,1.0
13468038343786104541,373391,2017-06-21 07:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,844.56,1.0
8234003980744760576,371492,2017-06-15 23:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,250.0,1.0
10318945929576009158,368851,2017-06-08 14:55:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,258.81,1.0
2403202180464139131,367339,2017-06-04 09:23:38,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-KSGE-M8VY-MZY2-FFR56,480.0,1.0
16692539955307709341,365544,2017-05-30 08:58:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,304.58999999,1.0
2016122585681329942,364622,2017-05-27 19:01:10,Token Transfer,S-8LQY-ZU5D-H8N2-9N4Y9,S-3TGX-D4YS-ZHLF-DND3E,0.0,1.0
15249247567672166311,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,176.0,1.0
13372918010577948712,363175,2017-05-23 18:28:36,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-KSGE-M8VY-MZY2-FFR56,2203.0,1.0
17103197341291895082,362137,2017-05-20 20:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,252.17999999,1.0
1340588118727788166,360364,2017-05-15 21:27:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,260.81,1.0
4733151008740714536,357784,2017-05-08 15:57:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,271.12,1.0
17852809140961670094,355402,2017-05-02 00:06:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3TGX-D4YS-ZHLF-DND3E,1170.2,1.0
13976056438570723547,355170,2017-05-01 08:54:37,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13140997411304492510,355160,2017-05-01 07:43:24,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8780100377434916771,353541,2017-04-26 19:03:52,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14807519943680752871,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0001
5634897327918054580,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TGX-D4YS-ZHLF-DND3E,0.18644896,1.0
9222767628961796427,337318,2017-03-12 10:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
15743881594732521746,337316,2017-03-12 10:15:33,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,49.0,1.0
10352912104568773289,337300,2017-03-12 09:32:54,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
10393869153597372353,337300,2017-03-12 09:32:54,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,13.0,1.0
10518917439797227337,337300,2017-03-12 09:32:54,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
11906874766059135689,337300,2017-03-12 09:32:54,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
14510763877052388001,337300,2017-03-12 09:32:54,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
15170546564497531339,337300,2017-03-12 09:32:54,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
15889095534168938952,337300,2017-03-12 09:32:54,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,13.0,1.0
18069933229728860473,337300,2017-03-12 09:32:54,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,13.0,1.0
2039813160291703796,337300,2017-03-12 09:32:54,Ordinary Payment,S-ANL4-W454-L3A9-37KJB,S-3TGX-D4YS-ZHLF-DND3E,13.0,1.0
4697899986543577575,337300,2017-03-12 09:32:54,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
1085583591055757636,337299,2017-03-12 09:22:19,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
5727628149213144768,337299,2017-03-12 09:22:19,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
5604243356057302820,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
9291524300553709386,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,1.0,2.0
1429936017796251141,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,1.0,3.0
4670389237678017664,334957,2017-03-05 19:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
4034632182873934516,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TGX-D4YS-ZHLF-DND3E,0.23450753,1.0
16165122531269912973,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TGX-D4YS-ZHLF-DND3E,0.23450753,1.0
270925637288842843,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TGX-D4YS-ZHLF-DND3E,0.23450753,1.0
5043453313796167648,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,2.0,2.0
13107456723414047486,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,3.0,3.0
6001107873616428652,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,2.0,2.0
7062701230363050757,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,2.0,2.0
12643813779860122157,334551,2017-03-04 16:42:06,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-KSGE-M8VY-MZY2-FFR56,1300.0,1.0
7224628020809387638,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
11575553804813521353,334487,2017-03-04 12:33:36,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
12389986861607645373,334487,2017-03-04 12:33:36,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,32.0,1.0
819424639584890949,334487,2017-03-04 12:33:36,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
1677129231887150604,334487,2017-03-04 12:33:36,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
2120685404124324854,334487,2017-03-04 12:33:36,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
3644525783001876153,334487,2017-03-04 12:33:36,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
6540582129524673609,334487,2017-03-04 12:33:36,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
7416440453065752962,334487,2017-03-04 12:33:36,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
17700435691906112164,334486,2017-03-04 12:18:05,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
3634108983413807023,334486,2017-03-04 12:18:05,Ordinary Payment,S-ANL4-W454-L3A9-37KJB,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
5010289425280275353,334486,2017-03-04 12:18:05,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,32.0,1.0
6015676685757917787,334486,2017-03-04 12:18:05,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,32.0,1.0
7980772154718934835,334486,2017-03-04 12:18:05,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
5576828384419820346,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,3.0,3.0
1851311537086715627,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,20.0,1.0
5107445695787098034,333906,2017-03-02 21:10:20,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
611425618384722969,333865,2017-03-02 18:38:19,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2851924320309652495,333858,2017-03-02 17:59:23,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14069222780573453404,333833,2017-03-02 16:23:54,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2049224356432541861,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
11361171254094160276,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,5.0,2.0
980646754299964412,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,6.0,5.0
12699601261164452730,332812,2017-02-27 19:46:17,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
726445117667933570,332801,2017-02-27 19:21:53,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
11077739628012505628,332797,2017-02-27 19:06:35,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
13410792277964327783,332792,2017-02-27 18:53:11,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
13997755558769066211,332792,2017-02-27 18:53:11,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,32.0,1.0
15105144056457429750,332792,2017-02-27 18:53:11,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
16069958857912052375,332792,2017-02-27 18:53:11,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
6154818636875323220,332792,2017-02-27 18:53:11,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
8255548989481790738,332792,2017-02-27 18:53:11,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
8061872724778464061,332791,2017-02-27 18:43:42,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
10339521380289571604,332790,2017-02-27 18:42:57,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
14225727432259348756,332790,2017-02-27 18:42:57,Ordinary Payment,S-ANL4-W454-L3A9-37KJB,S-3TGX-D4YS-ZHLF-DND3E,12.0,1.0
4659059806176314487,332790,2017-02-27 18:42:57,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
8472413655260007868,332790,2017-02-27 18:42:57,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
13677660128842534826,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,5.0,5.0
5795592649941847387,332437,2017-02-26 18:42:19,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,11.0,1.0
9710876820561056250,332435,2017-02-26 18:35:59,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
11468516455644571855,332434,2017-02-26 18:34:56,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
4969045564037999657,332349,2017-02-26 12:47:19,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,27.0,1.0
5096990884305140453,332349,2017-02-26 12:47:19,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
2910487808936109409,332346,2017-02-26 12:27:03,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-5SFU-23EW-WZHM-EF3GM,30.0,1.0
14865319337647825956,332135,2017-02-25 22:31:56,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
8917445213427614445,332135,2017-02-25 22:31:56,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
9733534526991228261,332134,2017-02-25 22:21:16,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
15389231667923620168,332134,2017-02-25 22:21:16,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
7632484804640176862,332134,2017-02-25 22:21:16,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
8413360701043686712,332134,2017-02-25 22:21:16,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
5740031835624018396,332133,2017-02-25 22:19:24,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
3327642113396440882,332132,2017-02-25 22:17:16,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
13955855064044777559,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,2.0,2.0
16711254079308773488,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,4.0,4.0
17349049082086811990,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
13134430090911430400,331407,2017-02-23 21:40:59,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
15975601658162944351,331407,2017-02-23 21:40:59,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
17133473310293191598,331407,2017-02-23 21:40:59,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
18037869276786902570,331407,2017-02-23 21:40:59,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
7696970753183799970,331407,2017-02-23 21:40:59,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
10794527786356158972,331406,2017-02-23 21:33:36,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
13497705023811044489,331406,2017-02-23 21:33:36,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
13719644193361510767,331406,2017-02-23 21:33:36,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
17772258548632632581,331406,2017-02-23 21:33:36,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
14431536349947408095,331350,2017-02-23 17:48:58,Ordinary Payment,S-5SFU-23EW-WZHM-EF3GM,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
3753965341490584234,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.18863132,1.0
11283178320723858916,331177,2017-02-23 06:28:57,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-5SFU-23EW-WZHM-EF3GM,9.0,1.0
14844939597510056324,330700,2017-02-21 22:14:46,Ordinary Payment,S-DAXF-UU6H-ESZY-2MJK6,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
5447950642399907646,330699,2017-02-21 22:12:52,Ordinary Payment,S-6J3B-ZVC4-7VWB-67TRT,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
6273366081694363110,330699,2017-02-21 22:12:52,Ordinary Payment,S-3RE5-LMM8-2DPA-DPPA4,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
12936690519488177163,330698,2017-02-21 22:10:30,Ordinary Payment,S-2QFB-FLXP-GVHL-29KUU,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
7374758812675115006,330698,2017-02-21 22:10:30,Ordinary Payment,S-Z54S-9PTV-AEUM-3A6RA,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
9769724420074475372,330697,2017-02-21 22:08:49,Ordinary Payment,S-YY3R-FUR9-CH6S-FGJTW,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
10415427944083674752,330697,2017-02-21 22:08:49,Ordinary Payment,S-7LHC-LX4T-VG9V-GJ3EZ,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
547791490317650490,330697,2017-02-21 22:08:49,Ordinary Payment,S-UZ7W-2X5Y-XQXJ-2DPEC,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
2419564920554859393,330697,2017-02-21 22:08:49,Ordinary Payment,S-TF6A-HN4H-MTVU-3WE83,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
8725793622954258445,330697,2017-02-21 22:08:49,Ordinary Payment,S-VB7C-298M-5AAF-33DJN,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
12788074700228556834,330696,2017-02-21 22:03:35,Ordinary Payment,S-DBK8-CYVX-T83F-DGF3B,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
16771151156294174791,330696,2017-02-21 22:03:35,Ordinary Payment,S-BGRP-Z2LY-EAPR-DFDC9,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
5306135017623643904,330696,2017-02-21 22:03:35,Ordinary Payment,S-X2T6-HHK7-YRGP-B5G98,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
11669101932638208197,330695,2017-02-21 22:00:24,Ordinary Payment,S-98D7-V6VS-8JCM-5335Y,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
3763922002458223199,330695,2017-02-21 22:00:24,Ordinary Payment,S-847K-JG4N-XRVH-A4YAP,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
1956975339841476069,330694,2017-02-21 21:58:44,Ordinary Payment,S-SBBV-MXKR-J469-689HG,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
9042621643164440316,330694,2017-02-21 21:58:44,Ordinary Payment,S-KGBE-2KHD-88BB-D5BGL,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
2244598739054220302,330693,2017-02-21 21:55:47,Ordinary Payment,S-VD48-FZEW-VS3C-DTAQ8,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
5962978087758427002,330693,2017-02-21 21:55:47,Ordinary Payment,S-KTNA-NTSN-G7VJ-57NDA,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
6409627241407541494,330693,2017-02-21 21:55:47,Ordinary Payment,S-8D5Z-EGHP-9Y7Y-C6ZSR,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
11053263990933380172,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-X2T6-HHK7-YRGP-B5G98,4.0,1.0
11364384427162469668,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-7LHC-LX4T-VG9V-GJ3EZ,4.0,1.0
11608975664978679184,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-UZ7W-2X5Y-XQXJ-2DPEC,4.0,1.0
11819123139257922430,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-BGRP-Z2LY-EAPR-DFDC9,4.0,1.0
12352309691274635301,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-VD48-FZEW-VS3C-DTAQ8,4.0,1.0
12636487201601654320,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-YY3R-FUR9-CH6S-FGJTW,4.0,1.0
13892990016408025495,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-DBK8-CYVX-T83F-DGF3B,4.0,1.0
14632868454737586799,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-2QFB-FLXP-GVHL-29KUU,4.0,1.0
14664803579283635136,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-DAXF-UU6H-ESZY-2MJK6,4.0,1.0
15369599536763562031,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-Z54S-9PTV-AEUM-3A6RA,4.0,1.0
15780978773415247064,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-VB7C-298M-5AAF-33DJN,4.0,1.0
16194530819961968733,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-3RE5-LMM8-2DPA-DPPA4,4.0,1.0
238559117411719817,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-SBBV-MXKR-J469-689HG,4.0,1.0
2940434590007192483,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-98D7-V6VS-8JCM-5335Y,4.0,1.0
4077926142947068331,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-KGBE-2KHD-88BB-D5BGL,4.0,1.0
4959234029444739736,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-TF6A-HN4H-MTVU-3WE83,4.0,1.0
5593339498432403773,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-847K-JG4N-XRVH-A4YAP,4.0,1.0
8965942158972770303,330688,2017-02-21 21:24:07,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-6J3B-ZVC4-7VWB-67TRT,4.0,1.0
14906503005269003579,330687,2017-02-21 21:16:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-8D5Z-EGHP-9Y7Y-C6ZSR,4.0,1.0
16459219459682261017,330687,2017-02-21 21:16:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-KTNA-NTSN-G7VJ-57NDA,4.0,1.0
7166594088538473298,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.81995077,1.0
10128421326412958695,330672,2017-02-21 20:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
16118587873819794968,330314,2017-02-20 20:50:48,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
