ID,Height,timestamp,Type,From,To,Amount,Fee
14683595544534445197,780273,2020-08-02 18:47:16,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-4Y3L-HTP3-9HX5-2QU9P,3.8975,0.0735
4258274415016233337,742144,2020-04-18 10:01:24,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.0147
2190620646037258929,741953,2020-04-17 20:59:14,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.0441
13043258347225425143,741483,2020-04-16 13:23:27,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-K9KU-98J4-9HYE-652YL,1.0,0.0441
12614723694760400916,740965,2020-04-15 02:49:12,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.05145
15140692038502920467,740852,2020-04-14 19:08:57,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.05145
16998134475123265860,740671,2020-04-14 07:20:35,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-RJG2-AKFV-UCST-74G5Z,7.0,0.0147
17588324807646224854,739909,2020-04-12 03:48:15,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-2FAQ-BTE3-WQ8L-EF52L,42.0,0.03675
256488095297568533,739617,2020-04-11 08:12:57,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-TFMB-4M3H-S3CW-2HPU6,4.0,0.0588
5921959679438500534,739302,2020-04-10 10:59:54,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-TFMB-4M3H-S3CW-2HPU6,15.0,0.00735
2421136422722882599,739114,2020-04-09 22:32:20,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-TFMB-4M3H-S3CW-2HPU6,7.0,0.03675
13482349297603960808,739000,2020-04-09 15:01:44,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-TFMB-4M3H-S3CW-2HPU6,5.0,0.02205
5703177234553120150,738775,2020-04-08 23:43:36,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-TFMB-4M3H-S3CW-2HPU6,18.0,0.0441
8403833903966253966,737746,2020-04-06 02:39:00,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-TFMB-4M3H-S3CW-2HPU6,2.0,0.0294
6026784557945570711,733952,2020-03-26 12:02:50,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-QGPR-K396-B7ZW-BU4CV,16.0,0.00735
15646323097884518319,733784,2020-03-26 00:31:53,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-TFMB-4M3H-S3CW-2HPU6,12.0,0.0147
12219198109977507900,733089,2020-03-24 02:01:03,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-TFMB-4M3H-S3CW-2HPU6,3.0,0.0294
7626911403065709679,732761,2020-03-23 03:56:44,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0441
9598734045254420385,732743,2020-03-23 02:43:26,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-L6H3-XXLJ-EDJY-843XC,1.0,0.05145
17493546238337207386,730714,2020-03-17 10:56:26,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-L2HF-MLSC-UB52-8RSNV,4.0,0.00735
12948644990985146850,729601,2020-03-14 08:15:58,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-TFMB-4M3H-S3CW-2HPU6,4.0,0.05145
15029473950169397741,729104,2020-03-12 22:34:54,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-TFMB-4M3H-S3CW-2HPU6,3.0,0.03675
7861402260548140882,728755,2020-03-11 23:13:12,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-7UMH-SYL9-SC4F-BAL7D,5.0,0.0588
16739407343401136385,728619,2020-03-11 14:13:42,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-88J6-6ZB2-MP34-F3DGT,7.0,0.03675
3394729643298696683,727929,2020-03-09 15:53:15,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-TFMB-4M3H-S3CW-2HPU6,12.0,0.0588
6534615956829114645,727638,2020-03-08 20:18:11,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.0147
15971739567536495592,727576,2020-03-08 16:00:49,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-KLXH-CW7U-2ARK-6HHZ7,1.0,0.0588
12688842588643495391,727086,2020-03-07 06:56:53,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-TFMB-4M3H-S3CW-2HPU6,4.0,0.02205
15979686172847615769,725989,2020-03-04 05:13:48,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.0294
6491687064894618748,725476,2020-03-02 18:50:57,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.0588
14049462448809716687,724850,2020-03-01 00:55:12,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-GPHJ-3C8E-C9WR-6CKCJ,3.0,0.0588
2561335966058214227,723788,2020-02-27 01:33:03,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-TFMB-4M3H-S3CW-2HPU6,5.0,0.02205
4853974817348848962,723670,2020-02-26 17:43:52,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.0294
2093583545990822324,723517,2020-02-26 07:17:14,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-HRNF-7XCJ-RHDF-6S69M,1.0,0.0588
11271117191027021668,723497,2020-02-26 05:46:16,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.0441
6707563123756427276,722887,2020-02-24 12:41:37,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.03675
8917973861279933109,722183,2020-02-22 13:31:37,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-8KTB-JVJE-NRFK-AXHHH,6.0,0.0147
3197493541494703754,721916,2020-02-21 19:41:05,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.05145
12976374352838593057,721901,2020-02-21 18:45:00,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0294
7438636196479118116,719981,2020-02-16 09:36:31,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-GAT7-8QCA-SJAH-9999J,17.0,0.03675
13013373077077571567,719112,2020-02-13 23:50:21,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-TFMB-4M3H-S3CW-2HPU6,4.0,0.02205
12002696511767237979,718833,2020-02-13 04:51:15,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-TFMB-4M3H-S3CW-2HPU6,13.0,0.0441
4517259109216643336,717219,2020-02-08 15:55:04,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-TFMB-4M3H-S3CW-2HPU6,6.0,0.05145
10792101311330419966,716476,2020-02-06 14:18:47,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.05145
3815744524462860539,715692,2020-02-04 09:34:59,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-TFMB-4M3H-S3CW-2HPU6,3.0,0.00735
4151957667248725840,715253,2020-02-03 04:09:30,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.05145
15632131586261495725,714882,2020-02-02 03:37:40,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-K5PG-3BNA-26J6-3FMX3,2.0,0.05145
10774428556356477422,714277,2020-01-31 11:00:05,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-P8HS-8DDJ-VZG8-DAS95,13.0,0.03675
14573437027545022408,713606,2020-01-29 13:37:07,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-TFMB-4M3H-S3CW-2HPU6,17.0,0.05145
12800226912054019337,713533,2020-01-29 08:47:07,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-PHVD-LFWE-U422-64XTF,9.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TFMB-4M3H-S3CW-2HPU6,10.0,0.0735
