ID,Height,timestamp,Type,From,To,Amount,Fee
17302832366385285207,714906,2020-02-02 05:08:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NXWN-L6XK-NBW2-5MNFD,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXWN-L6XK-NBW2-5MNFD,1e-08,0.77175
13074405874507415124,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NXWN-L6XK-NBW2-5MNFD,0.0,1.0
17024269845748429146,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NXWN-L6XK-NBW2-5MNFD,0.0,1.0
8008804512233292746,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.00223872,1.0
18442765871659751046,501430,2018-06-14 20:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.27833594,1.0
14648894734575127763,500871,2018-06-13 07:14:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.60429993,1.0
4976632069666886610,500373,2018-06-11 21:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.71867964,1.0
6525393503510673104,499913,2018-06-10 14:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.97411557,1.0
17529429032377626303,498843,2018-06-07 15:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.06433115,1.0
2348308178867890385,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.84224193,1.0
16014020996257455520,497337,2018-06-03 10:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.18803416,1.0
10886642261241960659,495821,2018-05-30 04:24:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.1312612,1.0
7952762399271345683,495002,2018-05-27 21:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.00788338,1.0
12862505195194479676,494452,2018-05-26 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.33315125,1.0
12084982056279523089,493853,2018-05-24 15:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.06644424,1.0
16974954317995668604,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NXWN-L6XK-NBW2-5MNFD,0.0,1.0
1654557863604870620,493228,2018-05-22 22:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.7789014,1.0
8426860905284694968,492622,2018-05-21 05:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.24656671,1.0
10492142444090508450,492094,2018-05-19 18:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.50383,1.0
1255586235843292747,491516,2018-05-18 02:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.05083837,1.0
5398261344437561649,491004,2018-05-16 16:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.21017599,1.0
1864819344394170847,490405,2018-05-15 00:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.10627541,1.0
5079929972880383248,489725,2018-05-13 02:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.57460787,1.0
11801671901343956579,489155,2018-05-11 12:37:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.46445754,1.0
10609136314021319368,477070,2018-04-07 16:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.80454463,1.0
1276384114166110886,476561,2018-04-06 06:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.75373065,1.0
24863178192957359,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.51551671,1.0
14476023135491800461,475871,2018-04-04 08:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.85630856,1.0
9336453618605479826,475431,2018-04-03 02:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.76284723,1.0
8378580979525232072,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.66116005,1.0
14517263923037344940,474756,2018-04-01 05:43:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.41444744,1.0
2684487355195764488,474383,2018-03-31 03:53:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.28689398,1.0
3352975233873516947,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.46462968,1.0
5081651015503278032,473679,2018-03-29 04:39:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.18069834,1.0
9789301220071632686,473585,2018-03-28 22:33:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NXWN-L6XK-NBW2-5MNFD,0.0,1.0
17380191762343071497,473320,2018-03-28 04:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.15917561,1.0
14084691410292497898,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,104.53137332,1.0
11045919543777371938,472613,2018-03-26 05:19:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.6475871,1.0
16134452239401655913,472335,2018-03-25 10:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.78887626,1.0
11316682333586373822,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.46692294,1.0
7915969328972997738,471442,2018-03-22 22:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.88908302,1.0
6067530242672317539,471043,2018-03-21 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.30365435,1.0
2214727277217158366,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.57086087,1.0
16488806558485919572,470102,2018-03-19 04:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.29183303,1.0
4432216292789119081,469863,2018-03-18 12:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.59655044,1.0
6812456980550111900,469388,2018-03-17 04:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.76063152,1.0
12906093529582699940,468523,2018-03-14 18:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.45583085,1.0
12467758285861724699,468084,2018-03-13 13:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.30708875,1.0
15224952600122186026,467669,2018-03-12 09:19:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.85346371,1.0
15965568279663366593,467361,2018-03-11 12:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.02812646,1.0
2370393382771512379,467032,2018-03-10 14:16:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.06405547,1.0
12121367745000014125,466551,2018-03-09 05:54:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.34263205,1.0
6997415226707756825,466228,2018-03-08 08:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,104.05050523,1.0
2737975672143493453,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.85873941,1.0
4599403441299855735,465564,2018-03-06 12:07:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.90018193,1.0
8637171814373048722,465220,2018-03-05 12:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.64227075,1.0
11242465802794456089,464968,2018-03-04 19:36:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,105.8279789,1.0
7592561788985443575,464569,2018-03-03 16:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.93571039,1.0
6605831788447708646,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.62578648,1.0
2622021027332074925,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,107.01143184,1.0
15515407650858464957,463410,2018-02-28 10:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.07880049,1.0
9882015669426644742,463177,2018-02-27 19:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.5185271,1.0
12825501360889258302,462804,2018-02-26 18:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.67142201,1.0
356927278124256010,462548,2018-02-26 01:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,105.77820073,1.0
10027700570712171652,462247,2018-02-25 05:11:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,104.59827221,1.0
16982265201203244973,461938,2018-02-24 08:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.03754652,1.0
14688104829817276268,461711,2018-02-23 17:30:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.88871441,1.0
935223648741014496,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,110.54359316,1.0
204804742909716646,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,104.40796978,1.0
13774345570722457146,460505,2018-02-20 08:20:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,104.32784962,1.0
17198440501670486971,460249,2018-02-19 15:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.42503202,1.0
15897629884598867221,459888,2018-02-18 15:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.61031407,1.0
9016020985890694007,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,109.53173587,1.0
3783022736198836021,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,104.95957133,1.0
15374249451241217496,459132,2018-02-16 12:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,106.72431202,1.0
10800730252737378802,458709,2018-02-15 07:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.95366769,1.0
17776056092246839474,458318,2018-02-14 05:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,106.94734783,1.0
14863526009608290730,457991,2018-02-13 07:27:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,103.84960816,1.0
9230692354120868474,457558,2018-02-12 02:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,107.2843315,1.0
13939778089185070979,457068,2018-02-10 18:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.02756294,1.0
3441221659727793968,456645,2018-02-09 13:31:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,112.37837164,1.0
2164294767040002100,456524,2018-02-09 05:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,106.29320002,1.0
1062073399711803740,456289,2018-02-08 13:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,109.59272657,1.0
11008424051088851442,456006,2018-02-07 18:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,101.30534841,1.0
14417245234549965485,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,106.73729701,1.0
16542414943769767933,454942,2018-02-04 19:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,102.87180952,1.0
15045503764471430308,454696,2018-02-04 02:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,106.66850592,1.0
12762135135711508184,454360,2018-02-03 04:07:13,Account Update,S-NXWN-L6XK-NBW2-5MNFD,,0.0,1.0
8001911882666901516,454174,2018-02-02 15:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXWN-L6XK-NBW2-5MNFD,100.94345469,1.0
16126739996224182168,453461,2018-01-31 15:39:56,Reward Recipient Assignment,S-NXWN-L6XK-NBW2-5MNFD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3086211063393381837,452368,2018-01-28 14:27:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NXWN-L6XK-NBW2-5MNFD,1.0,1.0
