ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2DA-DGLZ-LM2A-3UHV8,1e-08,0.25725
2330324603362328841,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,2.0,1.0001
11713077198340572540,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,1.0,1.0
10624853184763822139,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,1.0,3.0
789276228401782748,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,2.0,2.0
2651664420224869248,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,3.0,3.0
17043741133312688900,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,2.0,2.0
8992645139795969856,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,3.0,1.0
16844841587332909367,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,3.0,3.0
10774466180073971161,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,20.0,1.0
18185132533635159424,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,2.0,1.0
6910070362295744226,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,5.0,2.0
9913886916066111245,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,6.0,5.0
10405139704941894854,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,5.0,5.0
1469605252550528420,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,2.0,2.0
3648036900042608288,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,4.0,4.0
16673843162551289086,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2DA-DGLZ-LM2A-3UHV8,2.0,1.0
15238172991797521958,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,10.0,2.0
6774045089912850511,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,2.0,2.0
15659058679032607162,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,3.0,2.0
13093958020817287123,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,10.0,6.0
6122335967341566006,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,10.0,6.0
6612371342380698567,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,6.0,6.0
14675066101939869852,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,5.0,1.0
6926147402161394970,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,5.0,1.0
16346939792347238807,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,12.0,1.0
3847527087368574197,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,7.0,3.0
4943100016612740029,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,10.0,3.0
4496168456113918968,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,10.0,3.0
5351045640123981889,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,20.0,1.0
6513316844075464449,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,10.0,1.0
15177665528626275988,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,15.0,1.0
13067254717388002576,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2DA-DGLZ-LM2A-3UHV8,10.0,1.0
18208476223436363261,325098,2017-02-06 06:22:27,Account Update,S-H2DA-DGLZ-LM2A-3UHV8,,0.0,1.0
2698293375526733254,325098,2017-02-06 06:22:27,Alias Assignment,S-H2DA-DGLZ-LM2A-3UHV8,,0.0,1.0
18105137452045070290,325097,2017-02-06 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2DA-DGLZ-LM2A-3UHV8,5.0,1.0
