ID,Height,timestamp,Type,From,To,Amount,Fee
6274866322341165077,780924,2020-08-04 14:01:42,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-4Y3L-HTP3-9HX5-2QU9P,14.4708,0.0147
14961571417505225330,742013,2020-04-18 00:55:53,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-WCN4-H3TX-X3PF-HLRJF,4.0,0.0294
10064138939549491477,741888,2020-04-17 16:51:21,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-WCN4-H3TX-X3PF-HLRJF,5.0,0.0441
7534550399364869992,738700,2020-04-08 18:34:40,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-QMUE-HBDM-HAEU-BD9ZJ,1.0,0.0441
6994285657076029593,738455,2020-04-08 02:06:46,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-WCN4-H3TX-X3PF-HLRJF,3.0,0.02205
14182331904080669091,738284,2020-04-07 14:48:17,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-WCN4-H3TX-X3PF-HLRJF,2.0,0.0588
10137027362983622060,733778,2020-03-26 00:15:24,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-CNEZ-9FER-9DB4-DGL7E,15.0,0.0294
555180799677761429,733702,2020-03-25 19:09:08,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-PDBT-G94R-3RHH-DD2P2,22.0,0.0147
8845254783212698871,732026,2020-03-21 03:06:26,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-WCN4-H3TX-X3PF-HLRJF,6.0,0.03675
10881567263649263666,729830,2020-03-14 23:26:56,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-WCN4-H3TX-X3PF-HLRJF,1.0,0.0441
1646846269873982125,728558,2020-03-11 10:03:08,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-WCN4-H3TX-X3PF-HLRJF,1.0,0.02205
4587120143370146687,728458,2020-03-11 03:07:35,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-WCN4-H3TX-X3PF-HLRJF,3.0,0.05145
5307866721331003983,728021,2020-03-09 21:42:19,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-WCN4-H3TX-X3PF-HLRJF,24.0,0.0441
10644947396163186051,727489,2020-03-08 10:10:31,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-WCN4-H3TX-X3PF-HLRJF,2.0,0.0294
4077777221673388307,725158,2020-03-01 21:23:08,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0588
16930454835805948325,723979,2020-02-27 14:14:22,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0441
14322967681596026803,722830,2020-02-24 09:20:16,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-WCN4-H3TX-X3PF-HLRJF,3.0,0.0147
2182604774442678818,722229,2020-02-22 16:48:35,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-7Q9R-XW3T-4S49-3BLNK,2.0,0.05145
8729445482968342431,721800,2020-02-21 11:53:51,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-WCN4-H3TX-X3PF-HLRJF,2.0,0.03675
11945823794918299152,720967,2020-02-19 03:57:14,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-CQL5-MTW2-SJZY-AFC4H,1.0,0.00735
5098426871825005909,720911,2020-02-19 00:05:39,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-WCN4-H3TX-X3PF-HLRJF,1.0,0.0147
16606115270314262874,716759,2020-02-07 09:22:34,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-2K67-8E4N-MGXR-BLEY7,1.0,0.0441
10713072153635179606,716556,2020-02-06 19:43:18,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-RPBF-B3NE-LP44-7PTUB,2.0,0.03675
2052854823027500098,716239,2020-02-05 22:22:58,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-B23M-GE85-4KQK-7UBE2,1.0,0.0588
9586540790977038969,713893,2020-01-30 09:00:36,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-WCN4-H3TX-X3PF-HLRJF,4.0,0.02205
13921653681639196195,713606,2020-01-29 13:37:07,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-L4GE-BGYT-VAWU-GSP82,1.0,0.0588
7235851246598934612,713149,2020-01-28 06:49:46,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-A5FT-BRD8-UM3T-7QYMX,4.0,0.05145
4938451820824348974,712349,2020-01-26 01:20:09,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.00735
16458985807043791925,711541,2020-01-23 18:53:28,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-WCN4-H3TX-X3PF-HLRJF,5.0,0.03675
4689565767348767508,711489,2020-01-23 15:42:18,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-GW4T-VE4G-6GH7-29Y4R,5.0,0.00735
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WCN4-H3TX-X3PF-HLRJF,10.0,0.08085
