ID,Height,timestamp,Type,From,To,Amount,Fee
345406379332741602,393925,2017-08-18 03:14:50,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,3090.0,1.0
14250608564113355242,393914,2017-08-18 02:33:02,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,3091.0,1.0
9848596122833559214,360080,2017-05-15 02:47:42,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,12089.0,1.0
2844653717430970304,360077,2017-05-15 02:41:56,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,12090.0,1.0
7194876170130291555,359466,2017-05-13 09:10:14,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,5029.0,1.0
8860358402708773122,359463,2017-05-13 08:57:28,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,5030.0,1.0
6357591829774942013,359037,2017-05-12 04:25:25,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
1854974710457832093,359035,2017-05-12 04:20:01,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,5600.0,1.0
12825183223536307679,358699,2017-05-11 05:30:55,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
12304387130315345725,358698,2017-05-11 05:25:29,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,5500.0,1.0
17788627840655225107,357705,2017-05-08 11:00:45,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,10464.0,1.0
5846665095658871659,357703,2017-05-08 10:43:04,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,10465.0,1.0
3625912739814090383,357605,2017-05-08 03:59:08,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
15190671256080558274,357602,2017-05-08 03:45:12,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,17000.0,2.0
10515720803772250695,357024,2017-05-06 13:07:17,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,30002.0,1.0
8519580662304562186,357020,2017-05-06 12:40:17,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30003.0,3.0
157841022175050374,356557,2017-05-05 05:31:03,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,30001.0,1.0
14830837492538958898,356553,2017-05-05 05:23:32,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30000.0,3.0
9107543338664898513,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9G4P-VUDA-GSFY-5SUTD,2.0,1.0001
13773669630484558416,341539,2017-03-24 05:14:43,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
13583733199005851247,341536,2017-03-24 05:09:46,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,40000.0,4.0
16455021298313455543,341358,2017-03-23 17:10:30,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
18259880152932810844,341355,2017-03-23 16:49:19,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,35000.0,4.0
4465924135103766458,341328,2017-03-23 15:18:41,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
18381960178585168335,341321,2017-03-23 14:51:56,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,40000.0,4.0
2553573350824047958,341130,2017-03-23 01:51:28,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
17858548611716548711,341128,2017-03-23 01:35:47,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,60000.0,6.0
9665167333192825980,340791,2017-03-22 03:07:23,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
4393190144965599267,340786,2017-03-22 02:57:45,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,90000.0,9.0
17659145680763614692,340331,2017-03-20 20:12:24,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
683197027271741397,340330,2017-03-20 19:58:10,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,90000.0,9.0
11696551031487028604,338479,2017-03-15 16:26:33,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
6170315691374948009,338476,2017-03-15 16:17:13,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,60000.0,6.0
5232200855417192146,338118,2017-03-14 16:09:16,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,90008.0,1.0
8824262141776930685,338116,2017-03-14 15:55:53,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,90009.0,9.0
8164335026409170628,336479,2017-03-10 02:18:06,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,30002.0,1.0
16228531578006642031,336477,2017-03-10 02:03:01,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30003.0,3.0
17079848738325751090,336319,2017-03-09 15:44:07,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,90008.0,1.0
5349725415672731538,336318,2017-03-09 15:25:48,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,90009.0,9.0
7739196297139376847,336179,2017-03-09 06:19:46,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,30002.0,1.0
4169553882489003580,336175,2017-03-09 06:10:27,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30003.0,3.0
6307427828772578049,336027,2017-03-08 20:28:28,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
6913251551172013675,336025,2017-03-08 20:17:44,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50005.0,5.0
4735401478646733767,333704,2017-03-02 07:52:39,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
13231449098882245336,333700,2017-03-02 07:40:27,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50005.0,5.0
8351662624377476390,333678,2017-03-02 05:58:16,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,40003.0,1.0
8253917032885178831,333676,2017-03-02 05:50:14,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,40004.0,4.0
17688332219679807291,333631,2017-03-02 02:57:13,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
3334268307164559378,333629,2017-03-02 02:53:57,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50005.0,5.0
13473999356955766246,333251,2017-03-01 01:24:55,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
7588823078013175502,333246,2017-03-01 01:11:09,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50005.0,5.0
10101461512335847275,333102,2017-02-28 15:29:19,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,66007.0,1.0
1848390738184887189,333099,2017-02-28 15:21:34,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,66008.0,7.0
6905116036153534131,333073,2017-02-28 13:39:10,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
6425219469799768836,333071,2017-02-28 13:18:10,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,85000.0,9.0
6076324336697302883,331968,2017-02-25 11:12:48,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12080169684071179493,331966,2017-02-25 10:55:34,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,30000.0,3.0
13604977268438497891,331932,2017-02-25 08:48:48,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
16682587506010929959,331930,2017-02-25 08:36:36,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,50000.0,5.0
1119592447668977473,331896,2017-02-25 06:29:11,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,40004.0,1.0
12414965148152889271,331870,2017-02-25 04:38:18,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,40005.0,4.0
8019169913460473059,331842,2017-02-25 02:57:17,Ordinary Payment,S-9G4P-VUDA-GSFY-5SUTD,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1086964241535230065,331840,2017-02-25 02:45:15,Ordinary Payment,S-2KMU-ZHFL-B822-HZKUS,S-9G4P-VUDA-GSFY-5SUTD,10000.0,1.0
