ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3J29-TET7-NMWB-GT2Y4,0.00440819,0.0735
5765479231407217911,513227,2018-07-17 21:36:57,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-HK9D-P74Q-XDEJ-D6PGM,724.0,1.0
3985453919363864037,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,6.48060191,1.0
14205741175800591484,501532,2018-06-15 04:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,27.6885168,1.0
17599865785433695259,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,20.85164601,1.0
11484080957722287269,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,4.11820694,1.0
12421882334124716611,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,17.95540863,1.0
13190305827639283801,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,7.74564617,1.0
7709367277614106616,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,20.32949802,1.0
15714268221969572040,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,8.95859348,1.0
5028033822384030798,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,8.41474613,1.0
8451359358735750985,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,16.8583484,1.0
14172774092165248513,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,14.388105,1.0
12230821130204430007,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,5.57708263,1.0
17084038454473543472,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,17.84455559,1.0
17110812575237021493,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,30.24636198,1.0
7634460665633106520,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,69.78720431,1.0
6666335769214586026,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,16.20879389,1.0
14967901715536241983,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,37.63641694,1.0
4305701932663029455,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,26.7527196,1.0
258542831735947199,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,51.04308219,1.0
15346400067726583048,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,16.85326033,1.0
11150044448484703848,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,20.06097477,1.0
6504376071760053613,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,188.1467549,1.0
16163460394903108683,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,36.14299878,1.0
4114623175942787457,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,39.48024808,1.0
1390500499497833701,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,14.98930032,1.0
6130244473130767694,489655,2018-05-12 22:13:26,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1200.0,1.0
16794991803540637746,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,3.92600284,1.0
3080326997483687517,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,73.96370362,1.0
15437414843735109165,488388,2018-05-09 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,25.48249759,1.0
9919636958385947525,487884,2018-05-07 22:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,776.57235397,1.0
10602991586974604411,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,18.01370856,1.0
14987763557070466864,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,26.03297225,1.0
12369506992682934158,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,43.67216364,1.0
13311838666590213617,486241,2018-05-03 08:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,234.12763862,1.0
580518085020779791,486216,2018-05-03 06:55:30,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,205.0,1.0
4847998041876215687,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,66.58775296,1.0
13765438309835457855,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,20.32147399,1.0
13349054752918256281,484744,2018-04-29 03:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,16.07957625,1.0
7772258129942705345,484229,2018-04-27 17:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,27.66330017,1.0
8243021003950123576,483725,2018-04-26 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,11.49854607,1.0
13336781411034721250,483229,2018-04-24 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,62.51691728,1.0
3815122748225282423,483076,2018-04-24 12:27:13,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,400.0,1.0
13132565049021729016,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,33.75334388,1.0
16979038766311141750,482238,2018-04-22 04:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,16.70352658,1.0
14699530467710764352,481740,2018-04-20 18:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,351.70162266,1.0
3187942646446731832,481650,2018-04-20 11:59:18,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,965.0,1.0
15842639340374374646,481247,2018-04-19 09:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,723.17742583,1.0
4036327806723908602,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,52.003468,1.0
7321229811616033377,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,20.51522962,1.0
16614917297626385896,480144,2018-04-16 07:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,17.50505525,1.0
6183805682534826440,479649,2018-04-14 21:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,36.42223932,1.0
1324530945059493042,479133,2018-04-13 10:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,39.03616532,1.0
14712187138307911584,478633,2018-04-12 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,30.05669605,1.0
6111255824327898917,478137,2018-04-10 16:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,42.17931641,1.0
14803419202929436592,477745,2018-04-09 14:03:47,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,2270.0,1.0
12733584636282927653,477641,2018-04-09 06:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,40.93851022,1.0
14159513921595972306,477119,2018-04-07 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,835.77138489,1.0
7562308019257827863,476633,2018-04-06 11:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,56.27469,1.0
14690223681762950005,476127,2018-04-05 01:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,795.17972802,1.0
8390096235379662221,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,10.64628111,1.0
7764303944522048493,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,12.42550166,1.0
10476424363971334993,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,36.01330319,1.0
10148761249414951530,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,32.05559366,1.0
15097742520382236657,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,87.79779219,1.0
5448288854328379371,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,67.54536993,1.0
2858492199051198214,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,43.22511241,1.0
2282066174395388594,472410,2018-03-25 15:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,34.43845425,1.0
14849241147730110973,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,33.38087353,1.0
13317191165008890187,471417,2018-03-22 20:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,38.46462802,1.0
11117501939393408370,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,74.99563287,1.0
8831077529238357669,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,76.91681886,1.0
13257769845343542935,470371,2018-03-19 22:13:40,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,438.0,1.0
17021609478582208028,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,48.65756509,1.0
13888354147090838930,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,72.457922,1.0
2508951784494372864,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,36.05112582,1.0
7745277737320149763,468439,2018-03-14 12:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,28.65620801,1.0
3813196332830402955,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,50.44642571,1.0
14606341052571710582,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,28.72156633,1.0
7577704380413409623,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,170.64553909,1.0
17160069080737959201,466627,2018-03-09 10:54:18,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,920.0,1.0
15127408869251155185,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,32.58368022,1.0
10325941398998742362,465810,2018-03-07 04:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,8.78573464,1.0
5117656698852707905,465316,2018-03-05 18:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,10.04708855,1.0
616630017341329403,464823,2018-03-04 09:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,83.85739221,1.0
2543264844267073783,464330,2018-03-03 00:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,693.73316634,1.0
3757457746008137418,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,36.68590722,1.0
1669426619035913013,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,58.94612565,1.0
772556539916479872,463509,2018-02-28 17:47:06,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,550.0,1.0
14242349447299654532,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,63.53621433,1.0
10056604978489872984,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,18.23215288,1.0
6049951730423496997,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,18.19415398,1.0
2274132868342871391,461608,2018-02-23 10:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,44.91154815,1.0
13547139091897495221,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,37.32602988,1.0
13650095243062291553,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,50.66020792,1.0
4458182710889715560,460120,2018-02-19 06:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,49.54723842,1.0
10621557111404848130,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,53.0764742,1.0
9502936217388986824,459119,2018-02-16 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,87.16772642,1.0
3372901562377063858,458621,2018-02-15 01:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,58.97605654,1.0
8289834803762651716,458437,2018-02-14 13:51:30,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,2000.0,1.0
8841158190450955916,458127,2018-02-13 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,935.06806984,1.0
13609223118375702610,457738,2018-02-12 14:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,57.9119578,1.0
17424781578103239895,457245,2018-02-11 05:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,105.28539789,1.0
12183637991094126286,456750,2018-02-09 20:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,896.08586687,1.0
16213250471434161981,456474,2018-02-09 01:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,33.69279067,1.0
1277329817652941268,455976,2018-02-07 16:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,38.06652658,1.0
7420078323123553681,455945,2018-02-07 14:27:57,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1850.0,1.0
15484841236639205916,455480,2018-02-06 07:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,66.25011129,1.0
1337321098079253964,454986,2018-02-04 22:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,806.72521745,1.0
14395691858370895235,454860,2018-02-04 13:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,68.77354918,1.0
18250279511425025066,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,45.01443177,1.0
13147431474319828726,453860,2018-02-01 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,81.80233038,1.0
7202169151194965014,453367,2018-01-31 09:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,67.32525823,1.0
17961775671999405329,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,65.29474497,1.0
16213184186793432142,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,30.8852953,1.0
6910253205275593639,451854,2018-01-27 03:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,76.68525304,1.0
3744825586526152345,451362,2018-01-25 18:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,47.72329223,1.0
6611481518774684239,450865,2018-01-24 09:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,44.43916277,1.0
12567531021063151337,450374,2018-01-23 00:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,180.52832298,1.0
1285190578409964622,449881,2018-01-21 15:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,271.87724947,1.0
11072345674513146255,449876,2018-01-21 15:32:50,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1360.0,1.0
17486437724729903871,449382,2018-01-20 05:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,911.1272045,1.0
7171231202186846803,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,51.53559846,1.0
7402884490575981830,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,376.82570546,1.0
10534445223961909216,448437,2018-01-17 14:35:32,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1900.0,1.0
483027523388304572,447962,2018-01-16 06:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,117.16179466,1.0
14128282638568951953,447457,2018-01-14 21:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,88.75413326,1.0
18263500592323154482,446964,2018-01-13 11:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,904.63764048,1.0
10499146080896667658,446803,2018-01-13 01:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,49.57778762,1.0
16023152140635317104,446312,2018-01-11 15:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,69.47619227,1.0
13618397172272785531,445815,2018-01-10 06:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,37.09401449,1.0
11170140419865334583,445323,2018-01-08 21:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,218.66227698,1.0
14595708764143979787,444827,2018-01-07 12:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,69.10611778,1.0
11333230962871956715,444324,2018-01-06 02:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,128.33493466,1.0
8274877851025340868,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,67.84267443,1.0
2454355182161129552,443315,2018-01-03 06:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,84.507559,1.0
18327848825201569024,443135,2018-01-02 18:28:34,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1500.0,1.0
6658563049233678314,442822,2018-01-01 21:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,777.19685864,1.0
12371564735887303990,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,191.19345784,1.0
1431525579317611264,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,138.17757992,1.0
13636837338904619780,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3J29-TET7-NMWB-GT2Y4,1e-07,1.0
10831929867513513511,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3J29-TET7-NMWB-GT2Y4,1e-07,1.0
3173774641926917607,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,90.17156261,1.0
14979563700578027206,441083,2017-12-28 00:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,122.95509741,1.0
17183063175585818713,440589,2017-12-26 15:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,78.18282643,1.0
11034109950606901494,440096,2017-12-25 06:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,130.30292504,1.0
12060454544153143517,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,60.35848087,1.0
3564382798203535229,439479,2017-12-23 13:04:05,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1860.0,1.0
6955448787333594214,439101,2017-12-22 11:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,96.56767879,1.0
1381291842188844363,438608,2017-12-21 02:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,346.49287067,1.0
13049620079124637786,438111,2017-12-19 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,563.75448869,1.0
13984048014673148438,437780,2017-12-18 18:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,69.39752309,1.0
17366461632489229021,437288,2017-12-17 10:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,35.52631607,1.0
657094218096237935,436795,2017-12-16 01:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,77.25968731,1.0
132813654337044217,436299,2017-12-14 15:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,216.31081233,1.0
8196467247401369698,435802,2017-12-13 06:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,97.64723237,1.0
