ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,1.26188813,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,0.86037827,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,1.07929093,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,0.9416157,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,1.14026649,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,0.38556064,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,2.077265,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,1.21596,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,0.62039354,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,0.526916,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,1.59047568,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,0.618113,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,1.398354,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,1.92527,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,0.759975,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-RKW5-ZVFT-JU69-6X4JC,0.040532,0.0735
10190149284608246030,761992,2020-06-12 21:50:42,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-HRS9-4UJG-HTRC-G7XNM,70.0,0.045
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,21.2793,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RKW5-ZVFT-JU69-6X4JC,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,50.665,0.1
16465812398882742443,503542,2018-06-20 19:40:45,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,28.79854149,0.00735
9907383924348587793,500631,2018-06-12 15:08:33,Token Transfer,S-PVZT-KWEH-ZTJE-7Z7C9,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
12085972538427751384,496771,2018-06-01 20:09:29,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
17090272821508061496,495984,2018-05-30 14:52:47,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
13917107092590832564,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,17.26308545,1.0
12871021099588404961,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,15.54280604,1.0
9184955090357242101,481448,2018-04-19 22:49:19,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,85.06838471,1.0
18026987532534324445,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-RKW5-ZVFT-JU69-6X4JC,0.010133,1.0
14257343322023733819,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,17.83793054,1.0
13217954161731126734,478166,2018-04-10 18:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
5779322538633566222,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,15.04375579,1.0
12738010722248222121,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,14.28692202,1.0
10032699928363505891,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,19.64251651,1.0
18401995780214625258,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,19.24712685,1.0
4045441050169946466,458490,2018-02-14 16:59:54,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,70.02642079,1.0
16611324713991463821,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,11.06209477,1.0
8543669101826347873,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,19.23182602,1.0
2094442537840510654,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,23.2875,1.0
4900416508178496894,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,17.445,1.0
3287435550094234418,447721,2018-01-15 14:39:14,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,189.76430463,1.0
13664910727381737049,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,2.47944377,1.0
1190840732624786464,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,0.03495885,1.0
11308949238368500264,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,98.10740201,1.0
14729155571286416064,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,90.1425,1.0
14270536552425308634,443864,2018-01-04 19:23:13,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,764.6,1.0
8674148827178912128,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,309.0,1.0
14285014385126576293,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,456.6,1.0
16908057667261787903,439161,2017-12-22 15:38:27,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-3DUJ-K88L-UGGG-B2LSH,497.0,1.0
15363949581154275376,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,498.0,1.0
11561374863076528382,435987,2017-12-13 19:05:33,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,1256.0,1.0
11820631709817254539,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,462.0,1.0
18330836429590588282,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,375.0,1.0
4137626564707570303,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,420.0,1.0
8878957890520972390,428423,2017-11-22 15:16:01,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,1130.6,1.0
14025234251462544749,427602,2017-11-20 08:04:38,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,619.2,1.0
904421614917734907,425097,2017-11-13 08:34:29,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,512.4,1.0
16432633690763150551,424137,2017-11-10 15:38:34,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,603.447026,1.0
17976580696504420136,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,78.247026,1.0
14929173233300648472,422598,2017-11-06 08:26:16,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,526.2,1.0
17899572870649635411,420999,2017-11-01 21:23:43,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,415.4,1.0
5240879192423907522,420069,2017-10-30 07:03:12,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,416.4,1.0
11904576570669244035,417727,2017-10-23 17:25:42,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,1218.58700882,1.0
10840490535117427790,417560,2017-10-23 06:44:53,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-RKW5-ZVFT-JU69-6X4JC,1210.0,1.0
11975325780518468884,416784,2017-10-21 02:21:26,Bid Order Placement,S-RKW5-ZVFT-JU69-6X4JC,,0.0,1.0
13988885323308202516,415972,2017-10-18 19:57:03,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,510.58700882,1.0
11238650171439774477,415300,2017-10-16 22:43:35,Bid Order Placement,S-RKW5-ZVFT-JU69-6X4JC,,0.0,1.0
7114833180758656806,415298,2017-10-16 22:33:26,Ordinary Payment,S-PVZT-KWEH-ZTJE-7Z7C9,S-RKW5-ZVFT-JU69-6X4JC,4501.0,1.0
11413820102123858906,414645,2017-10-15 02:51:14,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,83.22609409,1.0
12047059476875621119,414643,2017-10-15 02:46:46,Bid Order Placement,S-RKW5-ZVFT-JU69-6X4JC,,0.0,1.0
7243432738651034430,414636,2017-10-15 02:33:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RKW5-ZVFT-JU69-6X4JC,719.91631053,1.0
11327218317591793931,414001,2017-10-13 07:24:48,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-RKW5-ZVFT-JU69-6X4JC,360.0,1.0
15917996039110181466,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.04172748,1.0
13428876097600275005,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,1.20984127,1.0
605998592396347081,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
1516800158347402898,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.03964006,1.0
5900998778377176554,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,4.01857475,1.0
13901985625849406027,408088,2017-09-26 18:30:00,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,60.18507381,1.0
16473152609553905713,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.04019868,1.0
16718234905338644306,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,53.4896,1.0
10573177577674838258,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,7.2603415,1.0
9807374421187922263,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.03429757,1.0
9017109848581309909,404989,2017-09-18 01:51:44,Bid Order Placement,S-RKW5-ZVFT-JU69-6X4JC,,0.0,1.0
10777094210831044020,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,5.25955349,1.0
5776848648498884631,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.05729515,1.0
4313970710267389388,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,2.49100471,1.0
15540184455844639197,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.0532141,1.0
11461083187140323496,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,8.34956861,1.0
9214266607683330562,399208,2017-09-01 22:29:53,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-3DUJ-K88L-UGGG-B2LSH,41.31851849,1.0
1339144960688321018,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,0.12178046,1.0
14264675777216469279,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.0606335,1.0
15012824255764396706,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,30.502,1.0
7787848992917125729,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,0.07785129,1.0
6016460868279104622,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.055804,1.0
10348319845267181584,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,11.50044924,1.0
12383219175027141500,392780,2017-08-14 22:55:34,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,19.65439887,1.0
12889770584293921414,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,5.75022462,1.0
9870223332274518117,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.06727425,1.0
16380925854670405403,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,14.8369,1.0
9790896729836727832,390878,2017-08-09 14:52:14,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,99.14924025,1.0
206780901976839136,390877,2017-08-09 14:50:55,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,2.0,1.0
6108516891728812008,390706,2017-08-09 03:24:17,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
9945301445026163911,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.08001098,1.0
11793816774506261635,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,0.52281906,1.0
14164261477492118566,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,7.51095347,1.0
9963045424788954917,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RKW5-ZVFT-JU69-6X4JC,96.9701,1.0
11505251049514466030,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,0.06535674,1.0
2029011963323640689,387671,2017-07-31 15:42:59,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,47.40755271,1.0
2763870959062589267,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.13253138,1.0
8302311438841086459,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-RKW5-ZVFT-JU69-6X4JC,48.27502133,1.0
6298157819728842320,385215,2017-07-24 19:38:24,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-PVZT-KWEH-ZTJE-7Z7C9,18.99523935,1.0
17181093975425087790,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,0.29501702,1.0
7556903855100762415,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.15724766,1.0
13076610534155145087,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-RKW5-ZVFT-JU69-6X4JC,18.31828012,1.0
10383012002173488812,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,0.8388654,1.0
1336971230291725159,380481,2017-07-11 02:43:35,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
5778752514551838392,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.21600868,1.0
11263276184871979088,379501,2017-07-08 09:18:01,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-RKW5-ZVFT-JU69-6X4JC,0.16982047,1.0
2328878290349120071,379000,2017-07-06 23:06:25,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,24.2,1.0
5088998356657358889,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,25.2,1.0
3705268404815716578,378966,2017-07-06 21:03:42,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,221.02596919,1.0
13493738382351705356,378901,2017-07-06 16:26:43,Reward Recipient Assignment,S-RKW5-ZVFT-JU69-6X4JC,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
18362661661768461535,378898,2017-07-06 16:09:53,Ask Order Placement,S-RKW5-ZVFT-JU69-6X4JC,,0.0,1.0
7832826978702057621,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-RKW5-ZVFT-JU69-6X4JC,43.62578769,1.0
13597319672698595372,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,12.48999999,1.0
783512930491341941,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,10.18999999,1.0
13353559576349294508,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,14.82999999,1.0
894096927758669968,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RKW5-ZVFT-JU69-6X4JC,0.14616557,1.0
261055760582718440,377296,2017-07-02 05:14:02,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,44.93401598,1.0
16429977693381836085,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,30.36,1.0
11159337235909974309,377079,2017-07-01 14:55:16,Token Transfer,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
5291329402264370819,377079,2017-07-01 14:55:16,Token Transfer,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
6913094428336180446,377079,2017-07-01 14:55:16,Token Transfer,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
882116822372104662,377078,2017-07-01 14:49:37,Token Transfer,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
10639793947340731280,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,32.5,1.0
4493320913283187590,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,12.75999999,1.0
6099183759160109604,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,11.19,1.0
5050333558293703141,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKW5-ZVFT-JU69-6X4JC,10.99999999,1.0
10032208152125412693,374751,2017-06-25 02:45:33,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-4VHB-VYGF-HYET-FZ8YB,6.34076129,1.0
17742921006207860000,374625,2017-06-24 17:55:11,Reward Recipient Assignment,S-RKW5-ZVFT-JU69-6X4JC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10517534622675118737,374580,2017-06-24 14:56:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RKW5-ZVFT-JU69-6X4JC,0.09076129,1.0
8108846883353868427,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RKW5-ZVFT-JU69-6X4JC,8.25,1.0
227287139573382595,373870,2017-06-22 15:27:19,Reward Recipient Assignment,S-RKW5-ZVFT-JU69-6X4JC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15899237330536700150,367843,2017-06-05 19:31:17,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-6956-NCCH-CR7P-7SVBL,12.18111826,1.0
8436952171605794444,367390,2017-06-04 13:22:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RKW5-ZVFT-JU69-6X4JC,0.40774708,1.0
3912384388521955674,366990,2017-06-03 10:24:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RKW5-ZVFT-JU69-6X4JC,1.77337118,1.0
1655626463662064529,366785,2017-06-02 20:40:19,Reward Recipient Assignment,S-RKW5-ZVFT-JU69-6X4JC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15215973392299371946,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-RKW5-ZVFT-JU69-6X4JC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15336496868701896281,366073,2017-05-31 20:43:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RKW5-ZVFT-JU69-6X4JC,14.0,1.0
14164470486495582611,366066,2017-05-31 20:17:23,Reward Recipient Assignment,S-RKW5-ZVFT-JU69-6X4JC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2737520162424772536,366014,2017-05-31 16:13:04,Account Update,S-RKW5-ZVFT-JU69-6X4JC,,0.0,1.0
9879076726868884813,366013,2017-05-31 16:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKW5-ZVFT-JU69-6X4JC,1.0,1.0
10206262319091629567,366013,2017-05-31 16:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RKW5-ZVFT-JU69-6X4JC,1.0,1.0
