ID,Height,timestamp,Type,From,To,Amount,Fee
9359027053719758002,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LQRZ-D8G6-8YES-5FR46,1e-07,1.0
1802931416113769078,347615,2017-04-10 05:50:06,Ordinary Payment,S-LQRZ-D8G6-8YES-5FR46,S-5BGX-C7EA-A6ET-BAQCD,238.0,1.0
1155711715772954857,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,2.0,1.0001
8417174670999684667,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,1.0,1.0
12358330533157617234,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,1.0,3.0
10565605761968076833,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,2.0,2.0
1935989480154321666,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,3.0,3.0
13611954978145505066,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,2.0,2.0
3810762779869481333,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,3.0,1.0
13899589434820425526,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,3.0,3.0
4176235277681682574,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,20.0,1.0
740680174949903850,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,2.0,1.0
2439003193105902542,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,5.0,2.0
1278854956141996276,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,6.0,5.0
1144460286923494166,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,5.0,5.0
11449885886529835206,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,12.0,2.0
15773480141581506132,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,2.0,2.0
9178738799610283398,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,2.0,2.0
16081192514361146745,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,4.0,4.0
902317461603910788,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQRZ-D8G6-8YES-5FR46,2.0,1.0
13462185046420266421,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,2.0,1.0
1664834407275471535,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,2.0,1.0
12759779590857991755,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,2.0,1.0
4402730875247891568,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,5.0,2.0
17119975265559378526,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,5.0,2.0
16033836393406171498,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,11.0,2.0
1763200564972195171,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,14.0,2.0
4898938717822759152,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,8.0,2.0
17674463759381476315,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,10.0,2.0
9535587139207691911,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,2.0,2.0
17276073010939645941,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,3.0,2.0
4708995568487122295,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,10.0,6.0
13129089890688280151,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,6.0,6.0
1103278276307340892,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,5.0,1.0
3953962038594584684,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,5.0,1.0
13217254338944557292,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,12.0,1.0
15550816925069292400,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,7.0,3.0
11373279125227790707,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,10.0,3.0
5438180367075702351,328208,2017-02-14 23:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,10.0,3.0
9538030321583375264,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,20.0,1.0
5707472170550840794,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQRZ-D8G6-8YES-5FR46,10.0,1.0
1395006326508505334,327190,2017-02-12 03:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQRZ-D8G6-8YES-5FR46,3.0,1.0
