ID,Height,timestamp,Type,From,To,Amount,Fee
10114413094843603595,780113,2020-08-02 07:57:38,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.00735
16871471947350517856,742512,2020-04-19 10:28:24,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0588
10864229333257410597,740357,2020-04-13 10:02:15,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-E59J-KGGK-NNNA-3XC2W,1.0,0.02205
15564830638464533604,739065,2020-04-09 19:28:42,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.05145
18259989464717238927,737639,2020-04-05 19:25:02,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-YHS3-4RS2-7TYC-5858S,1.0,0.0441
12665126406551655938,736934,2020-04-03 20:08:18,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-H3FG-G9TL-JQFB-3FR5J,4.0,0.0441
435484889043226916,736230,2020-04-01 20:49:23,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-ZK5V-8ZT2-5M3P-6UE46,4.0,0.0147
8908042462900790603,736164,2020-04-01 16:18:26,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0588
17935584549892627074,733641,2020-03-25 15:09:36,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-QF7U-XWBU-ZSVK-BVM74,1.0,0.03675
11582795148134065255,733607,2020-03-25 13:06:58,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0294
17859782297199627455,733412,2020-03-24 23:51:00,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.03675
178735755775687382,733213,2020-03-24 10:09:17,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-LSX4-XFXQ-WDRD-75FB2,4.0,0.03675
16172967285418859904,732986,2020-03-23 19:27:45,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-94LS-Y4LC-629G-FMGW4,2.0,0.0441
10523411538264267207,732830,2020-03-23 08:12:23,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.02205
7947788060683911780,732573,2020-03-22 15:13:27,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-ZK5V-8ZT2-5M3P-6UE46,3.0,0.03675
15927981731218356711,731282,2020-03-19 00:32:26,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-ZK5V-8ZT2-5M3P-6UE46,6.0,0.03675
14637288987242997415,729929,2020-03-15 06:08:55,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-9YXQ-4352-HXZP-DA22P,3.0,0.02205
2663703584006724455,729559,2020-03-14 05:17:18,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0588
2722922803335291087,729515,2020-03-14 01:58:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-ZK5V-8ZT2-5M3P-6UE46,2.0,0.0441
1261010057956015689,726009,2020-03-04 06:14:00,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-MFBL-XDSN-DCL9-GC3KP,15.0,0.05145
894982626087480111,725974,2020-03-04 04:09:18,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-ZK5V-8ZT2-5M3P-6UE46,14.0,0.00735
9238126693065940072,725066,2020-03-01 14:58:50,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.02205
5699856343762792399,722497,2020-02-23 10:34:59,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.05145
4397048466000639578,722182,2020-02-22 13:26:41,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-42CJ-4XFF-J452-9JV4V,34.0,0.0441
16956961807950559203,722095,2020-02-22 07:41:22,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-92EP-DHJY-NSGL-5HD73,36.0,0.0294
15902156977289581959,720478,2020-02-17 19:23:37,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-ZK5V-8ZT2-5M3P-6UE46,6.0,0.0147
9005329801678419953,719613,2020-02-15 09:08:41,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-ZK5V-8ZT2-5M3P-6UE46,8.0,0.0588
16451901973324021760,719352,2020-02-14 15:48:54,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.05145
5191697333620941247,718428,2020-02-12 01:44:59,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-ZK5V-8ZT2-5M3P-6UE46,3.0,0.03675
7725242309070297721,717958,2020-02-10 17:56:25,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-ZK5V-8ZT2-5M3P-6UE46,53.0,0.0588
15823308993524127419,717780,2020-02-10 05:46:47,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-UYYS-XRKE-N5UV-4Y6J7,2.0,0.0147
455146529186370291,717704,2020-02-10 00:38:39,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-SHNZ-944Q-89UC-2Y4BZ,2.0,0.0294
8969332359637950055,717625,2020-02-09 19:24:53,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0147
2123142775880554853,717471,2020-02-09 09:18:01,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-QX38-W85D-NK94-AVGA3,1.0,0.05145
16304370010807626012,717004,2020-02-08 01:59:29,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-ZK5V-8ZT2-5M3P-6UE46,2.0,0.0147
14792314176797336867,715376,2020-02-03 12:50:50,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-SVEZ-4KB5-3WLE-E2RDN,7.0,0.00735
1246734299034023451,715359,2020-02-03 11:41:10,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-ZK5V-8ZT2-5M3P-6UE46,6.0,0.03675
13539261129821105121,714994,2020-02-02 11:10:11,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0441
8313831816478759214,713700,2020-01-29 19:35:19,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-ZK5V-8ZT2-5M3P-6UE46,2.0,0.0147
8377650694115208334,713637,2020-01-29 15:53:52,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-B7VM-XYYR-4C9V-5JWA5,4.0,0.0294
12028576462878329224,712258,2020-01-25 19:11:29,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-JTKW-HZL8-FHC3-BX72M,2.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZK5V-8ZT2-5M3P-6UE46,10.0,0.06615
