ID,Height,timestamp,Type,From,To,Amount,Fee
9288284291526064403,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-W4F3-XBFW-2BJ5-DZKZ8,0.0,1.0
17743012735213993348,306235,2016-12-15 12:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
8745745778323078219,306235,2016-12-15 12:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
11852339650483524850,305878,2016-12-14 12:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
12175966103846524790,305875,2016-12-14 12:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
10399063680752881418,305874,2016-12-14 12:16:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
14182894395489454153,305530,2016-12-13 13:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
10944555307888488162,305527,2016-12-13 12:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
16054027261985950750,305170,2016-12-12 12:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
16520568902643316519,305170,2016-12-12 12:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
13596780947149752094,304498,2016-12-10 16:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
1643582747677886644,304495,2016-12-10 15:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
1213320757213078705,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
6883714787042275451,303372,2016-12-07 12:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
17315409076973246962,303371,2016-12-07 11:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
977564863757110658,302776,2016-12-05 20:15:23,Account Update,S-W4F3-XBFW-2BJ5-DZKZ8,,0.0,1.0
10266683950479165930,302775,2016-12-05 20:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
15094977276256562005,302775,2016-12-05 20:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4F3-XBFW-2BJ5-DZKZ8,5.0,1.0
