ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HYBE-6V46-HYKJ-6D3XN,1.319e-05,0.0735
15904554940191893359,580642,2019-01-22 13:47:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYBE-6V46-HYKJ-6D3XN,0.0,0.06
6165032924776800217,579777,2019-01-20 03:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYBE-6V46-HYKJ-6D3XN,0.0,0.5
7430901204669911903,578866,2019-01-17 14:07:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYBE-6V46-HYKJ-6D3XN,0.0,0.04
5458518972307694845,578463,2019-01-16 11:07:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYBE-6V46-HYKJ-6D3XN,0.0,0.09
7738841395942085437,578409,2019-01-16 07:34:32,Ordinary Payment,S-HYBE-6V46-HYKJ-6D3XN,S-52YM-SNNP-SFJ3-8EDN2,0.2,0.00735
765732640554970540,577230,2019-01-13 00:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYBE-6V46-HYKJ-6D3XN,0.0,0.3
2352322492407566532,577022,2019-01-12 10:01:19,Account Update,S-HYBE-6V46-HYKJ-6D3XN,,0.0,0.0294
5746306702247514627,577017,2019-01-12 09:42:29,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HYBE-6V46-HYKJ-6D3XN,0.1,0.0147
13880901954136726420,576398,2019-01-10 16:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HYBE-6V46-HYKJ-6D3XN,0.0,0.4
18165526959774911470,576261,2019-01-10 07:09:57,Ordinary Payment,S-HYBE-6V46-HYKJ-6D3XN,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.00735
8192291030960250696,570866,2018-12-26 05:11:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HYBE-6V46-HYKJ-6D3XN,690.6668,0.1
6236917221421302019,568519,2018-12-19 15:42:24,Reward Recipient Assignment,S-HYBE-6V46-HYKJ-6D3XN,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
2244057726401857860,568515,2018-12-19 15:21:41,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HYBE-6V46-HYKJ-6D3XN,0.1,0.00735
