ID,Height,timestamp,Type,From,To,Amount,Fee
16302730036221038507,619452,2019-05-11 04:25:41,Ordinary Payment,S-28GM-B5BL-6XYC-7EER7,S-HK9D-P74Q-XDEJ-D6PGM,278681.5,0.1
16441126023173732043,619411,2019-05-11 01:58:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,642.65948623,0.1
17390888041074181349,616913,2019-05-04 01:43:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,745.00431898,0.1
17344719872097203985,614403,2019-04-27 01:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,505.64173154,0.1
524298572306123509,611897,2019-04-20 01:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,171.49173042,0.1
16253341107407926559,609397,2019-04-13 01:31:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,396.04691793,0.1
10155465365788204114,606892,2019-04-06 01:20:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,123.0904739,0.1
1060277102349036,604398,2019-03-30 02:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,96.54012303,0.1
7761607123532331280,601900,2019-03-23 02:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,77.06748536,0.1
14336314348814864940,599403,2019-03-16 02:00:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,79.98483493,0.1
3390719520797454268,596903,2019-03-09 02:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,388.05674415,0.1
17563271365464643536,594394,2019-03-02 01:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,473.23412862,0.1
14912958101473109049,591889,2019-02-23 01:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,203.20988771,0.1
16200626305732888436,589389,2019-02-16 01:36:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,526.51922186,0.1
17283202839539180779,586899,2019-02-09 01:35:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,235.66954306,0.1
6779282958475422305,584382,2019-02-02 01:29:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,854.14234445,0.1
13583187849272777387,581892,2019-01-26 01:18:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,533.96681469,0.1
3882608462782113325,579392,2019-01-19 01:35:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,885.54401027,0.1
15674544834267047542,576889,2019-01-12 01:10:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,586.86050881,0.1
7129725289657672163,574379,2019-01-05 00:58:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,751.31702941,0.1
3701239372269966388,571880,2018-12-29 00:55:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,620.98918221,0.1
15430904539299760994,569372,2018-12-22 00:55:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,521.74882588,0.1
12346542460713609288,566876,2018-12-15 01:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,669.07589015,0.1
15407820280877031282,564365,2018-12-08 00:54:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,676.52713401,0.1
3842599729389086301,561869,2018-12-01 00:50:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,449.79922804,0.1
11158897917639472216,559368,2018-11-24 00:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1087.29803285,0.1
3703446959620369836,556874,2018-11-17 00:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,756.49848242,0.1
473049219034478843,554371,2018-11-10 00:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1539.88950085,0.1
10246399354281270373,551864,2018-11-03 00:41:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,438.94657851,0.1
8317615204628222912,549344,2018-10-26 23:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,644.52795018,0.1
926468463458395238,546845,2018-10-19 23:22:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1085.96462187,0.1
1450339247405221927,544337,2018-10-12 23:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,433.75583963,0.1
2346731899900523691,541843,2018-10-05 23:14:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,379.29560504,0.1
12561380971868417262,539340,2018-09-28 23:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,764.53807834,0.1
12414220977830591818,536839,2018-09-21 22:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,256.52739032,0.1
15315779275812222648,534334,2018-09-14 22:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,231.89367364,0.1
18125573802347762497,531829,2018-09-07 22:51:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1109.49303496,0.1
1789391426981035040,529331,2018-08-31 22:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,215.93431458,0.1
17701922880663217706,526826,2018-08-24 22:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,326.07068024,0.1
17156645935946039256,524320,2018-08-17 22:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,718.41256201,0.1
17330067173691201302,521821,2018-08-10 22:51:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,854.55158213,0.1
5974370126326442728,519317,2018-08-03 22:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1394.67470127,0.1
9522022263534946074,516816,2018-07-27 22:28:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1401.54663283,0.1
6794166628072457747,514317,2018-07-20 22:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,846.82613803,0.1
15866456640677707912,511804,2018-07-13 22:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,254.40547341,0.1
6939823459302030406,509304,2018-07-06 22:18:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1269.27796302,0.1
3435167560070640234,506802,2018-06-29 22:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,745.42445655,0.1
12945939518419730145,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-28GM-B5BL-6XYC-7EER7,0.0,1.0
17809312362081201645,504299,2018-06-22 22:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1369.88283021,0.1
12368236343031347534,501807,2018-06-15 22:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,503.02235341,0.1
16496242193747598199,499305,2018-06-08 22:02:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,1840.07124791,1.0
6735720674380215010,496798,2018-06-01 22:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,469.64489852,1.0
5111659255438236851,494295,2018-05-25 21:57:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,976.59098906,1.0
16624872553780936478,491792,2018-05-18 21:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,565.87415789,1.0
1826638646763564719,489291,2018-05-11 21:50:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,706.83877086,1.0
6576741518139555460,487754,2018-05-07 14:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,100.43281624,1.0
1532013201597229676,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,674.37,1.0
7693557871259514867,486020,2018-05-02 17:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,2567.74999999,1.0
13500549602057960640,479562,2018-04-14 16:04:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-28GM-B5BL-6XYC-7EER7,0.0,1.0
9086987674126356923,477546,2018-04-09 00:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,2001.52999999,1.0
15993333718043781345,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-28GM-B5BL-6XYC-7EER7,0.0,1.0
684246393470069509,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,2011.34999999,1.0
6348086275823533731,472753,2018-03-26 14:35:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-28GM-B5BL-6XYC-7EER7,0.0,1.0
2879884271263477058,469597,2018-03-17 18:42:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,2056.77999999,1.0
5499342908701227804,465565,2018-03-06 12:11:55,Arbitrary Message,S-MX9S-85DB-45DA-GJ7V2,S-28GM-B5BL-6XYC-7EER7,0.0,1.0
11490193378640369823,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,66.23999999,1.0
2162914601502534920,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,51.34999999,1.0
11235910336285266381,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,50.38999999,1.0
3544519064081547703,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,87.96,1.0
3159606890659010304,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,90.06999999,1.0
15145048404098840771,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,69.38999999,1.0
7277367627849781202,461499,2018-02-23 03:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,298.81,1.0
11677303328741392854,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,63.84,1.0
5364572834331391413,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,62.33,1.0
7581039938503954268,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,61.54,1.0
5205199576121083416,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,71.35999999,1.0
16212460361640804094,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,86.07,1.0
17826903091725198227,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,57.89,1.0
992624835232653286,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,57.23,1.0
7784837939343599006,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,83.0,1.0
620876739687724681,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,52.46,1.0
14539840176309688424,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,66.09999999,1.0
6906998403159116399,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,123.76,1.0
4324919668500851105,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,50.92,1.0
6675167279366710884,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,100.12999999,1.0
15752706689761911749,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,65.38,1.0
18236027715512739101,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,59.7,1.0
9082369981047285971,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,69.0,1.0
7932687041817985575,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,57.93,1.0
9012124072742234093,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,71.98,1.0
18008179732024530531,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,57.15999999,1.0
14763032471431696041,457654,2018-02-12 08:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,471.21,1.0
2358390378998787861,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,55.76999999,1.0
17098977797971769700,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,55.31,1.0
16201868803935122888,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,50.54999999,1.0
5742247025886306113,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,54.18,1.0
2179286256215331790,456828,2018-02-10 02:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,55.38,1.0
12634912512647316752,456672,2018-02-09 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,334.27,1.0
31658249498326850,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,58.85999999,1.0
5244139982093588548,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,82.71,1.0
15275002816249844765,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,64.80999999,1.0
5019912767193206379,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,51.12999999,1.0
6417991818463736049,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,51.97,1.0
3788677040187769767,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,79.23999999,1.0
3753896073292633937,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,50.33,1.0
4877664866077782826,455307,2018-02-05 19:46:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,153.57,1.0
11792500897140284393,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,65.11,1.0
7329905667736676843,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,77.16,1.0
18028181915924922041,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,53.56999999,1.0
14443365673962246003,454809,2018-02-04 10:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,219.28,1.0
13306140384723425836,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,77.6,1.0
13904958409915674039,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,87.93,1.0
2581640399154985786,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,51.66999999,1.0
12338858945706052603,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,65.25,1.0
3482955831119982539,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,89.57,1.0
3064318216939865107,454005,2018-02-02 04:04:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,420.2,1.0
18371931457166026487,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,71.16,1.0
11480892143448571369,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,88.66,1.0
12089271413081659454,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,56.63,1.0
1885060222778181399,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,66.33,1.0
9470110409832028889,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,69.88,1.0
16418417326645774263,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,68.17,1.0
12585335842080305647,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,76.76,1.0
14193717781367552068,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,61.20999999,1.0
10366544941201211399,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,54.57,1.0
3970150319635359310,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,53.48,1.0
6151841143561607284,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,89.1,1.0
8768141504108331161,452145,2018-01-27 23:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,211.19,1.0
11154486621522289707,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,95.45,1.0
11812324411009202470,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,99.41,1.0
15114523866246559308,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,79.03,1.0
17696497248637257280,451358,2018-01-25 18:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,162.12,1.0
3158628039185671920,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,97.73,1.0
11058612012548976501,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,67.7,1.0
12706692539193164071,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,51.56,1.0
8681640403015550989,450642,2018-01-23 18:24:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,218.83,1.0
14065426134474743607,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,137.39,1.0
4744158400025284158,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,70.28999999,1.0
4712428205312353741,450298,2018-01-22 19:20:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,191.91,1.0
5186481712376957183,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,98.02,1.0
911815403024938201,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,98.99,1.0
3312006507260921333,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,91.41,1.0
20493804742311061,449383,2018-01-20 05:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,365.45,1.0
8160877378142058755,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,122.15,1.0
17221388956142492678,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,69.24,1.0
13145618694509088606,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,58.31,1.0
8233077710782939168,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,322.91999999,1.0
7128460541087665856,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,712.20999999,1.0
6209093811891303132,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,83.62,1.0
15177431799833018383,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,113.65,1.0
13732363836562073574,448200,2018-01-16 22:37:49,Ordinary Payment,S-28GM-B5BL-6XYC-7EER7,S-YT5T-VXFV-95ZP-FUP9T,5750.0,1.0
955471544033557522,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,99.85,1.0
5144211124730303211,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,94.25,1.0
12155795347379658484,447742,2018-01-15 15:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,51.48,1.0
2324847888238476210,447558,2018-01-15 03:45:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,156.47,1.0
803094630719542716,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,70.22,1.0
12552044975746120301,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,85.55,1.0
14025328199785963286,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,464.39,1.0
5179918898990376716,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-28GM-B5BL-6XYC-7EER7,71.06,1.0
