ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NN36-K6U6-NBH6-79HEP,1e-08,0.34545
8449165284504441853,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,2.66973948,1.0
3585903662096816590,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,16.48721107,1.0
13917869800213193727,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,56.44618692,1.0
5750204587682970666,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,53.262437,1.0
10166969657163277700,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,36.99003404,1.0
17680631546093227860,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,24.39348102,1.0
9584196736063917790,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,31.03790105,1.0
14352567735175353098,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,32.58546542,1.0
5882413358576314901,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,59.23181894,1.0
420319877323840849,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,33.48405201,1.0
7811416580869147265,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,100.08935777,1.0
5181600858529905018,374579,2017-06-24 14:54:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,1038.3754391,1.0
1533041335229993072,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,87.85750424,1.0
18134711426039197746,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,104.25500482,1.0
1222230624422891462,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,30.51838831,1.0
4387447915449383018,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,30.40397662,1.0
12671196947003652924,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,58.00190477,1.0
15078788127729410990,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,56.7865724,1.0
9757633832760010220,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,70.39254519,1.0
14745193519283494925,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,67.90418475,1.0
17908811500628950102,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,44.36594057,1.0
15748301422316863201,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,86.31530563,1.0
15795680902408608492,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,46.99357911,1.0
15165319968827945536,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,45.79906262,1.0
13404365657630675770,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,18.91236565,1.0
531848736047482490,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,15.01049101,1.0
12987463572183787479,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,29.82354955,1.0
2338837293985300779,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,33.10895212,1.0
2272189398885880172,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,45.46820972,1.0
3650555386035708737,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,133.71520467,1.0
6352660854546406876,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,44.08601714,1.0
7269433741527464232,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,155.10342315,1.0
17357604013031877075,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,23.89263168,1.0
17778716477320717777,365790,2017-05-31 01:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,39.97783769,1.0
6701209190313242493,365475,2017-05-30 04:45:57,Account Update,S-NN36-K6U6-NBH6-79HEP,,0.0,1.0
16210886235480325625,365474,2017-05-30 04:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN36-K6U6-NBH6-79HEP,1.0,1.0
7161020587587662515,364321,2017-05-26 23:11:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NN36-K6U6-NBH6-79HEP,0.11398699,1.0
5018134825973630186,362873,2017-05-22 22:00:14,Reward Recipient Assignment,S-NN36-K6U6-NBH6-79HEP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14401475435597601288,362872,2017-05-22 21:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN36-K6U6-NBH6-79HEP,1.0,1.0
