ID,Height,timestamp,Type,From,To,Amount,Fee
5216207620453147516,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CFXF-3M33-R3DY-ARL92,0.0,1.0
6596740638017475891,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CFXF-3M33-R3DY-ARL92,0.0,1.0
3636231414954563277,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CFXF-3M33-R3DY-ARL92,0.0,1.0
7587078716235669719,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,18.67496353,1.0
2396127736145405840,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,110.06578555,1.0
5863933286845830588,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,165.68706646,1.0
6304226306358590827,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,22.183164,1.0
485377842919405087,61059,2015-01-29 06:56:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,246.51237387,1.0
16869778331141540586,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,55.58353706,1.0
17094214648503046626,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,172.17132652,1.0
16611938783505924285,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,91.43263614,1.0
10652315635800778805,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,72.93588851,1.0
11202305533213927987,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,92.93716491,1.0
5642536144338619965,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,2.09859038,1.0
18216826390883988704,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,186.99573394,1.0
1476892285394961282,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,18.31632971,1.0
17332302938685030171,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,49.0634324,1.0
9612832488469208540,60075,2015-01-26 13:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,255.97269344,1.0
5095735671437125284,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,91.59758366,1.0
17107026025362689572,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,178.98074048,1.0
17797011976282303105,59830,2015-01-25 21:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,222.48215631,1.0
4961502852517108416,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,123.00905723,1.0
15795400726600984682,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,65.14962357,1.0
5756772746912889552,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,64.04127393,1.0
8740160543459743639,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,116.81267634,1.0
1139509750648267244,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,4.81806083,1.0
6669742161111129927,59388,2015-01-24 14:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,287.58484127,1.0
7346799734210322195,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,30.7621333,1.0
10155315725567544676,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,33.66951998,1.0
642902457767469477,59096,2015-01-23 18:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,209.37263791,1.0
1913425014766699452,58988,2015-01-23 11:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,213.33221409,1.0
2849490652719445033,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,182.34577159,1.0
7805668269296493391,58826,2015-01-23 00:29:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,9.74941533,1.0
10953900286421962140,58798,2015-01-22 22:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,596.20340342,1.0
2364468869469939585,58773,2015-01-22 21:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,216.81418433,1.0
190762148008636187,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,116.51289866,1.0
13808590767157121380,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,231.58636734,1.0
1795857820029747105,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,114.30188546,1.0
15635219125542549274,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,102.21258035,1.0
16240165263480963783,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,178.86969789,1.0
17893304989627917709,58226,2015-01-21 08:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,475.8929216,1.0
18137212232476695390,58151,2015-01-21 03:35:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,210.03663573,1.0
5145890920854228290,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,2.34395794,1.0
6784811545891546252,57903,2015-01-20 11:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,88.85263168,1.0
13148864579461694791,57847,2015-01-20 07:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,261.7824758,1.0
18353704835650113760,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,44.02444761,1.0
14626910482908652254,57766,2015-01-20 01:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,217.12139291,1.0
12457804302463950004,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,198.85309435,1.0
2890114601886991966,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,79.0142962,1.0
8442149804616018994,57501,2015-01-19 08:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,19.77305773,1.0
12218542170959473324,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,142.61861069,1.0
15562067346314449072,57202,2015-01-18 12:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,91.76792847,1.0
2986103586034722919,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,29.22431071,1.0
17452789266425565509,57028,2015-01-18 00:15:50,Reward Recipient Assignment,S-CFXF-3M33-R3DY-ARL92,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10024990509600424708,56445,2015-01-16 09:15:24,Reward Recipient Assignment,S-CFXF-3M33-R3DY-ARL92,S-CFXF-3M33-R3DY-ARL92,0.0,1.0
6162591644512488803,56415,2015-01-16 07:20:38,Reward Recipient Assignment,S-CFXF-3M33-R3DY-ARL92,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
720552723911311736,56396,2015-01-16 06:07:11,Reward Recipient Assignment,S-CFXF-3M33-R3DY-ARL92,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15230654259768515334,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,101.47582975,1.0
9378841538952760646,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,101.54316528,1.0
18340268327278860065,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CFXF-3M33-R3DY-ARL92,19.36080942,1.0
3398828556017789,55839,2015-01-14 17:02:07,Account Update,S-CFXF-3M33-R3DY-ARL92,,0.0,1.0
2296016726863467571,55839,2015-01-14 17:02:07,Reward Recipient Assignment,S-CFXF-3M33-R3DY-ARL92,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8892753408542006832,55839,2015-01-14 17:02:07,Arbitrary Message,S-CFXF-3M33-R3DY-ARL92,S-CFXF-3M33-R3DY-ARL92,0.0,1.0
11592203493491792822,55838,2015-01-14 16:48:48,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-CFXF-3M33-R3DY-ARL92,50.0,1.0
