ID,Height,timestamp,Type,From,To,Amount,Fee
16456916613235674146,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BT8-H9UA-UHMM-A4P5J,0.0,1.0
13668089951630283625,107520,2015-06-08 03:50:13,Ordinary Payment,S-5BT8-H9UA-UHMM-A4P5J,S-XHQ2-VKF8-X82E-BN3DM,61852.0,1.0
2370853264485056831,106909,2015-06-06 10:53:43,Ordinary Payment,S-7Z7V-L8W6-3X6J-5LR3Z,S-5BT8-H9UA-UHMM-A4P5J,61853.0,62.0
6588549432412167246,62656,2015-02-02 17:58:47,Ordinary Payment,S-5BT8-H9UA-UHMM-A4P5J,S-XHQ2-VKF8-X82E-BN3DM,21699.0,1.0
7897499131645959699,62645,2015-02-02 17:27:54,Ordinary Payment,S-7Z7V-L8W6-3X6J-5LR3Z,S-5BT8-H9UA-UHMM-A4P5J,21700.0,22.0
15694638517981356284,52430,2015-01-05 03:42:09,Ordinary Payment,S-5BT8-H9UA-UHMM-A4P5J,S-XHQ2-VKF8-X82E-BN3DM,98.0,1.0
6211910841984677508,52296,2015-01-04 18:36:20,Ordinary Payment,S-7Z7V-L8W6-3X6J-5LR3Z,S-5BT8-H9UA-UHMM-A4P5J,99.0,1.0
6178704648400973861,51281,2015-01-01 22:14:30,Ordinary Payment,S-5BT8-H9UA-UHMM-A4P5J,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13885261917085433777,49789,2014-12-28 18:23:13,Ordinary Payment,S-5BT8-H9UA-UHMM-A4P5J,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11949265527731321893,49775,2014-12-28 17:15:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5BT8-H9UA-UHMM-A4P5J,3.0,1.0
6508262963123150196,49077,2014-12-26 18:50:43,Ordinary Payment,S-K46X-4LR7-MNWE-57PP8,S-5BT8-H9UA-UHMM-A4P5J,2.0,1.0
