ID,Height,timestamp,Type,From,To,Amount,Fee
12533609246987192683,1202845,2023-10-21 11:44:34,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10945877966703946232,1202845,2023-10-21 11:44:34,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
8438433337549912309,1202844,2023-10-21 11:39:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
12698264933911929027,1066881,2022-10-08 13:13:23,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4694892014977673792,1066881,2022-10-08 13:13:23,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-QA7E-JKW9-Y4XG-42EA3,150.0,0.0
10104077394363639960,1066881,2022-10-08 13:13:23,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-Q74R-PV5V-78EM-9GRSR,0.43254,0.0
13763835794603126905,1066880,2022-10-08 13:08:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
18413670311627534977,1063251,2022-09-28 10:58:22,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8779231342867542889,1063251,2022-09-28 10:58:22,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10574571388019449742,1063250,2022-09-28 10:53:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZWTQ-XHDU-RJEX-4K29A,150.3,0.02
2822987108662011022,1063250,2022-09-28 10:53:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
3432895765568310918,1042141,2022-07-31 18:43:31,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
8154996322627002045,1042141,2022-07-31 18:43:31,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
16982829455216686380,1042140,2022-07-31 18:41:09,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
4462586627490972191,1040606,2022-07-27 12:26:18,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14524794326482389205,1040606,2022-07-27 12:26:18,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13844539224577023250,1040606,2022-07-27 12:26:18,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-Q74R-PV5V-78EM-9GRSR,0.76353,0.0
685396361713755624,1040605,2022-07-27 12:21:09,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
6360032074541277302,1040605,2022-07-27 12:21:09,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
8687537136656184439,1039589,2022-07-24 16:38:01,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5698170065558979959,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
8522607429941709014,1029031,2022-06-25 08:20:19,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2914652535910688130,1029030,2022-06-25 08:17:34,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
17603358425940535696,1028306,2022-06-23 07:33:27,Contract Payment,S-ZWTQ-XHDU-RJEX-4K29A,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14173472609285969387,1028305,2022-06-23 07:29:11,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-ZWTQ-XHDU-RJEX-4K29A,0.3,0.02
