ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6TR-L7Z2-Q7TX-667YF,1e-08,0.40425
11190423856315104177,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F6TR-L7Z2-Q7TX-667YF,16.73226248,1.0
4353102264992607545,397402,2017-08-27 21:00:47,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16826631899242537895,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F6TR-L7Z2-Q7TX-667YF,3.07439584,1.0
13835616213684837461,394558,2017-08-19 21:41:21,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5630120896535146948,394538,2017-08-19 20:26:40,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6624695442251466303,394532,2017-08-19 20:05:50,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4224981942059341628,394464,2017-08-19 15:33:33,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15984471318314598267,394457,2017-08-19 15:06:56,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-E925-FACX-C2X8-49772,0.0,1.0
14752547723392321117,393837,2017-08-17 21:20:50,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-E925-FACX-C2X8-49772,0.0,1.0
7157359512883241045,393393,2017-08-16 15:49:46,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6713968846650871971,392762,2017-08-14 21:15:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6TR-L7Z2-Q7TX-667YF,37.0,1.0
8975238818672546980,392737,2017-08-14 19:44:32,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5078874122447966983,392700,2017-08-14 17:11:43,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15290848921055310066,392694,2017-08-14 16:44:06,Reward Recipient Assignment,S-F6TR-L7Z2-Q7TX-667YF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4632074152790786397,392694,2017-08-14 16:44:06,Account Update,S-F6TR-L7Z2-Q7TX-667YF,,0.0,1.0
18224208787772426147,392692,2017-08-14 16:35:15,Account Update,S-F6TR-L7Z2-Q7TX-667YF,,0.0,1.0
11219361569572788924,392690,2017-08-14 16:32:19,Ordinary Payment,S-VNJH-RWVA-RUN9-FFYG9,S-F6TR-L7Z2-Q7TX-667YF,5.0,1.0
