ID,Height,timestamp,Type,From,To,Amount,Fee
2550379577482197870,444280,2018-01-05 23:55:06,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,232.0000001,1.0
9041927079258237674,444270,2018-01-05 22:57:45,Ordinary Payment,S-W3GQ-6S6Q-LKGM-AP4HN,S-NEGU-2PNU-PWX3-HVUZ6,233.0,1.0
9595178819074525950,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NEGU-2PNU-PWX3-HVUZ6,1e-07,1.0
17177491166723541328,345449,2017-04-04 03:48:20,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6587384293617257944,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,2.0,1.0001
5069796937573007355,335060,2017-03-06 03:14:17,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12408379000993514175,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,1.0,1.0
18155149147543932766,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,1.0,3.0
13491895912051526216,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,2.0,2.0
11741710680451047659,334703,2017-03-05 03:01:18,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10623020784609971472,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,3.0,3.0
9015837977854835295,334551,2017-03-04 16:42:06,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3096940733911188830,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,3.0,1.0
10431119189550942319,334383,2017-03-04 05:28:40,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5985838916030678539,334371,2017-03-04 04:30:27,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15504801128992698351,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,3.0,3.0
13832945751688422137,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,20.0,1.0
5958898392918690586,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,2.0,1.0
7402599265709905610,333583,2017-03-01 23:40:45,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17376560175123681497,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,5.0,2.0
10487204592272014515,332878,2017-02-28 00:04:43,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14729997289929787386,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,6.0,5.0
2402612077035204449,332521,2017-02-27 00:11:18,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8922332803070116423,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,5.0,5.0
481847616901786493,332194,2017-02-26 02:21:51,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10248975260299317077,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,12.0,2.0
10621751400565371310,332115,2017-02-25 21:00:21,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7444960471313461651,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,2.0,2.0
4782374554545478769,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,2.0,2.0
2327507982509280433,331835,2017-02-25 02:36:56,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18192823549817005085,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,4.0,4.0
15152008570339891334,331782,2017-02-24 22:31:54,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7519937114652543270,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEGU-2PNU-PWX3-HVUZ6,2.0,1.0
7720617707841389913,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,2.0,1.0
16174107947423240391,331594,2017-02-24 10:18:37,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3304677775981452760,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,2.0,1.0
8830010040940047148,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,2.0,1.0
10645333700311943031,331212,2017-02-23 08:43:43,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11921924778494118951,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,5.0,2.0
490062900989132199,331174,2017-02-23 06:17:07,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10784837532626117335,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,5.0,2.0
3110552270358092343,331114,2017-02-23 02:01:00,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10700797643514344464,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,11.0,2.0
16469077428451132613,331076,2017-02-22 23:41:46,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
982314032615670959,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,14.0,2.0
7012417833083124789,331046,2017-02-22 21:41:05,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
327177823987693231,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,8.0,2.0
3217135187214545212,330300,2017-02-20 19:38:58,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15545449070280602050,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,10.0,2.0
16842799143017092844,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,2.0,2.0
16155442706079702918,329350,2017-02-18 03:26:16,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10255938304878549023,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,3.0,2.0
9428972426332773744,329275,2017-02-17 22:44:02,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11881247646366624962,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,10.0,6.0
14836581626554806724,329195,2017-02-17 17:13:44,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10305800941660841188,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,6.0,6.0
12230771399064864510,328975,2017-02-17 02:51:54,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12377629086954213026,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,5.0,1.0
15506657454591934241,328623,2017-02-16 02:39:46,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5687781328762873638,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,5.0,1.0
12947047940053235676,328572,2017-02-15 23:13:45,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2493381372138199738,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,12.0,1.0
8513683788079056835,328529,2017-02-15 20:30:40,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3155439471269001213,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,7.0,3.0
6158713435310659409,328498,2017-02-15 18:22:34,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7816531510234019973,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,10.0,3.0
5370201640399777775,328238,2017-02-15 01:22:26,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14806094302505319775,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,10.0,3.0
5998783193714125110,328174,2017-02-14 20:44:25,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3456873087454502945,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,20.0,1.0
14607006175634538288,327857,2017-02-13 23:21:28,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8549624958456185293,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEGU-2PNU-PWX3-HVUZ6,10.0,1.0
2607700659114432118,326710,2017-02-10 18:14:05,Ordinary Payment,S-NEGU-2PNU-PWX3-HVUZ6,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
13565859012470801325,326709,2017-02-10 18:05:42,Ordinary Payment,S-W3GQ-6S6Q-LKGM-AP4HN,S-NEGU-2PNU-PWX3-HVUZ6,334.0,1.0
