ID,Height,timestamp,Type,From,To,Amount,Fee
9215762594866316683,780405,2020-08-03 03:37:39,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-4Y3L-HTP3-9HX5-2QU9P,20.3826,0.0735
15693915614389625113,742561,2020-04-19 13:47:40,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-7ELS-TSQU-YCRC-DB6J8,12.0,0.03675
16499643282964409242,742510,2020-04-19 10:19:00,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-U8SU-BJYX-UETF-FNW4V,1.0,0.02205
1118710768851892339,741601,2020-04-16 20:54:56,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-7ELS-TSQU-YCRC-DB6J8,8.0,0.05145
16915167623227755490,735770,2020-03-31 14:07:49,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-R96K-HF2P-RCER-E2ZFU,2.0,0.02205
6842776189469478934,734331,2020-03-27 13:45:44,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-VYVF-3ABP-BNVC-D7G2F,3.0,0.0588
17815252662939190689,733862,2020-03-26 05:40:13,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-7JLM-2JUR-SEAF-3UK3Z,2.0,0.0441
18108851689375581375,733404,2020-03-24 23:20:26,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-7ELS-TSQU-YCRC-DB6J8,7.0,0.0294
16039571544418984022,732246,2020-03-21 17:25:20,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-FWQA-8TZ5-9273-HD5AG,1.0,0.0441
4325432755267904889,731852,2020-03-20 15:09:27,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-7ELS-TSQU-YCRC-DB6J8,1.0,0.0147
3145370964576837708,730633,2020-03-17 05:30:33,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-JK4E-RVGC-8HDM-75QGV,1.0,0.0588
13646869288227188567,728980,2020-03-12 14:20:07,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.05145
16175073515918194139,728900,2020-03-12 09:10:23,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-7ELS-TSQU-YCRC-DB6J8,1.0,0.02205
10840563275853377462,727793,2020-03-09 06:17:23,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-7ELS-TSQU-YCRC-DB6J8,1.0,0.00735
8593785717583259735,723037,2020-02-24 22:59:41,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-6KVR-8AXM-PW9R-5VPRT,2.0,0.0441
13907467430845929900,722899,2020-02-24 13:24:49,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-7DAX-HY42-4FB4-55S99,1.0,0.03675
544530138179146078,722139,2020-02-22 10:38:40,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-T6XT-LL3J-PAM2-5DW36,21.0,0.03675
4834950634437127547,718368,2020-02-11 21:28:36,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-7ELS-TSQU-YCRC-DB6J8,23.0,0.03675
6455580080692793815,718168,2020-02-11 08:12:00,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-XV8J-9REZ-59FU-BTQFX,2.0,0.0147
4317216984893060171,717147,2020-02-08 11:27:07,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-NPWT-D9G2-HTVH-GE72Q,3.0,0.03675
8396815339488169194,716576,2020-02-06 21:08:11,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-7ELS-TSQU-YCRC-DB6J8,6.0,0.02205
924310497374465092,715288,2020-02-03 06:30:17,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-LEDK-8LJA-4Z4N-AQYMJ,4.0,0.03675
15872375764464162906,714658,2020-02-01 12:02:36,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-LPLU-WCJS-DRYS-DNF2K,4.0,0.03675
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ELS-TSQU-YCRC-DB6J8,10.0,0.06615
