ID,Height,timestamp,Type,From,To,Amount,Fee
9883016213215757027,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GJS-YTB5-Z44B-7R4PG,1e-07,1.0
9274328226802020921,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GJS-YTB5-Z44B-7R4PG,1e-07,1.0
12526214710295599764,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GJS-YTB5-Z44B-7R4PG,1e-07,1.0
11974030902194880039,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GJS-YTB5-Z44B-7R4PG,1e-07,1.0
2073397325334868459,384193,2017-07-21 14:05:07,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,3005.0,1.0
14533583675687003250,384161,2017-07-21 12:25:00,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,3006.0,1.0
8719343791940501725,377083,2017-07-01 15:01:21,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16962405448520047546,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
2745519746551019517,376107,2017-06-28 21:23:21,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2702690590104387544,376096,2017-06-28 20:43:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
11852678485821077428,375978,2017-06-28 12:45:39,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
1079206595648119178,375973,2017-06-28 12:23:31,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,1355.0,1.0
8230818661671122445,373950,2017-06-22 20:39:03,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4090530829189724134,373944,2017-06-22 20:17:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4GJS-YTB5-Z44B-7R4PG,10.0,1.0
5760294912289895993,362123,2017-05-20 19:29:06,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
10620089162661597768,362117,2017-05-20 19:01:00,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,1290.0,1.0
4995136201792166813,362069,2017-05-20 16:05:03,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
17554679562097216469,362065,2017-05-20 15:53:06,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,1002.0,1.0
15146917456576916191,361845,2017-05-20 00:49:57,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
14537603619793682253,361842,2017-05-20 00:35:42,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,2950.0,1.0
9713354850039164933,345000,2017-04-02 21:29:23,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9261300969067811323,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,2.0,1.0001
14989940644066536814,342435,2017-03-26 17:13:36,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,2.0,1.0
1157376629534066511,342419,2017-03-26 16:41:26,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6333571256487439115,342417,2017-03-26 16:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
963237609206447652,339282,2017-03-17 22:19:45,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13638934183050367660,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
7548640864360027983,337882,2017-03-14 00:07:44,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16204630277337058088,337877,2017-03-13 23:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
12396414103079256761,335057,2017-03-06 02:58:43,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1686793285453137507,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,1.0,1.0
1806904920161894306,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,1.0,2.0
10804912474808418531,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,1.0,3.0
16247532841270555924,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,2.0,2.0
283401246664717388,334700,2017-03-05 02:55:06,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5569374920686641749,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,3.0,3.0
14037837846918020585,334640,2017-03-04 22:19:45,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2265575007685524526,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,2.0,2.0
416881742277803685,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,2.0,2.0
5858241304313681313,334521,2017-03-04 14:39:13,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14638784239453106588,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
17381944926337485375,334372,2017-03-04 04:35:24,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3593139560956003394,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,3.0,3.0
17629636808667636736,334264,2017-03-03 21:32:07,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14925506544384400142,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,20.0,1.0
17494263163853369886,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,2.0,1.0
1061681334302939436,333580,2017-03-01 23:30:27,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13678265982245479405,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,5.0,2.0
2504601514468196695,332875,2017-02-28 00:02:10,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14833949429219153168,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,6.0,5.0
13084281028752101064,332519,2017-02-27 00:06:52,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18138368754006962073,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,5.0,5.0
17109443794137577766,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,2.0,2.0
61502312504913542,331833,2017-02-25 02:28:44,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10065243932092336265,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,4.0,4.0
15516476034902501913,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GJS-YTB5-Z44B-7R4PG,2.0,1.0
2618805598870349324,330310,2017-02-20 20:10:44,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12322461158573854517,330307,2017-02-20 20:00:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
4719537851468790666,330307,2017-02-20 20:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
9765167471050887672,330303,2017-02-20 19:51:51,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17792633202810834503,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,10.0,2.0
6095689531117529568,329557,2017-02-18 17:22:21,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5591224584884153402,329554,2017-02-18 17:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
3297045160073287201,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,2.0,2.0
13013831628512860776,329348,2017-02-18 03:16:00,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7591164493103669477,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,3.0,2.0
13435516854053349617,329274,2017-02-17 22:41:08,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12620241546134175997,329272,2017-02-17 22:35:41,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7866461082745829552,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,10.0,6.0
3963102241712296313,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,10.0,6.0
18072457276942359511,329194,2017-02-17 17:11:51,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13951207604577547937,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,6.0,6.0
16262193102411606724,328967,2017-02-17 02:25:38,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6605628929119129730,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
3855528613177364651,328590,2017-02-16 00:29:19,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7781446892334204153,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
6718438121673502958,328543,2017-02-15 21:45:21,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1116607900021871025,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,12.0,1.0
3270439960336086842,328499,2017-02-15 18:23:42,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12126359579636210712,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,7.0,3.0
6434078658955955645,328432,2017-02-15 14:03:01,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12297881219385325923,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,10.0,3.0
4577062912488122596,328391,2017-02-15 11:30:50,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
950210817943715678,328390,2017-02-15 11:25:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
4462063495737872172,328389,2017-02-15 11:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
6506936640408104554,328198,2017-02-14 22:28:17,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11227732533600738597,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,10.0,3.0
6511436657489183459,328136,2017-02-14 18:28:54,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15738007107855128339,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,20.0,1.0
8392443404372676549,327840,2017-02-13 22:25:18,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15284080214025310937,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,10.0,1.0
2459164208089176176,327629,2017-02-13 08:21:02,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14103623812888708209,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,15.0,1.0
5688397331763131558,327431,2017-02-12 18:44:52,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4298352026112921276,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GJS-YTB5-Z44B-7R4PG,10.0,1.0
4324430964939857768,327377,2017-02-12 15:24:04,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4256779294137715591,327375,2017-02-12 15:09:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
7411236068818546036,327375,2017-02-12 15:09:42,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16433648962405713395,327373,2017-02-12 15:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJS-YTB5-Z44B-7R4PG,3.0,1.0
16618112731787850734,324931,2017-02-05 19:06:20,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18267271489287986962,324930,2017-02-05 19:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
5893220328294594951,324220,2017-02-03 19:15:39,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15575734150596840691,324214,2017-02-03 18:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
16097975058576319469,324214,2017-02-03 18:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
8778897877756808381,323876,2017-02-02 20:34:11,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10629525716267821574,323875,2017-02-02 20:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
4724556159548264211,323191,2017-01-31 22:31:27,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3585046452430046801,323189,2017-01-31 22:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
9346967561490176087,322782,2017-01-30 19:15:31,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11397572112704350160,322781,2017-01-30 18:58:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
13947042907674406124,321734,2017-01-27 20:18:43,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7998938881245119708,321732,2017-01-27 20:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
7549818816040802577,320637,2017-01-24 19:15:29,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7468530823026173768,320636,2017-01-24 19:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
12250005334277477469,319883,2017-01-22 16:13:39,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8080111710586603017,319882,2017-01-22 16:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
2090027442050381245,319178,2017-01-20 16:57:54,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16884286862731800276,319124,2017-01-20 13:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
4134825100444096723,319124,2017-01-20 13:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
8672107552219678125,315701,2017-01-10 23:31:18,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,6506.97104052,1.0
12208120319242844726,315697,2017-01-10 23:14:09,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3756255280093978857,315697,2017-01-10 23:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GJS-YTB5-Z44B-7R4PG,6507.97104052,1.0
16040642251639511819,315665,2017-01-10 20:51:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
3730329680571081876,315665,2017-01-10 20:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
9273717347045742029,315330,2017-01-09 22:41:59,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17929420066531360848,315330,2017-01-09 22:41:59,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1037437636318461562,315282,2017-01-09 19:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
16186265046694797062,315281,2017-01-09 19:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GJS-YTB5-Z44B-7R4PG,5.0,1.0
76509206666592461,314472,2017-01-07 12:47:05,Ordinary Payment,S-4GJS-YTB5-Z44B-7R4PG,S-R8SQ-TUEM-DTHQ-7ATA3,18100.0,1.0
13723522994135001201,314293,2017-01-07 01:03:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4GJS-YTB5-Z44B-7R4PG,18101.0,1.0
