ID,Height,timestamp,Type,From,To,Amount,Fee
16780389066439165259,779752,2020-08-01 07:46:18,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.0294
14496031457796571583,742606,2020-04-19 16:39:08,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-2SVN-WV3U-PUL7-BRV3M,4.0,0.0588
6616981487779079594,742379,2020-04-19 01:49:50,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.05145
16097741268517918059,741589,2020-04-16 20:24:03,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-AZ6N-JF6B-GPMY-HELEQ,6.0,0.0294
9159055124979466229,740403,2020-04-13 13:16:28,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-228V-PUND-3WXU-4JV26,1.0,0.03675
14094937993466650024,738995,2020-04-09 14:44:15,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-VSHU-RWZZ-HYST-DSWWA,1.0,0.0441
5213071120446351363,738133,2020-04-07 04:29:19,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-AZ6N-JF6B-GPMY-HELEQ,2.0,0.0588
1592299559439069556,735789,2020-03-31 15:15:59,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-68VA-MDPX-VNSM-ADKHB,1.0,0.03675
8056703040359401873,735537,2020-03-30 22:21:52,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-AZ6N-JF6B-GPMY-HELEQ,1.0,0.0441
9042586565250627714,733441,2020-03-25 01:41:54,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-UVEU-UJBS-AQR4-C45C5,1.0,0.05145
10945708141005251656,733440,2020-03-25 01:35:57,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-6KMU-LZRS-TVGB-C926Y,1.0,0.0147
5310682471499447105,732733,2020-03-23 01:57:44,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-AZ6N-JF6B-GPMY-HELEQ,1.0,0.0294
3042874608005967871,732436,2020-03-22 06:02:04,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-AZ6N-JF6B-GPMY-HELEQ,1.0,0.0441
9541160702194162228,729998,2020-03-15 10:43:57,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.0588
2211519935560465059,728056,2020-03-10 00:07:10,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-AZ6N-JF6B-GPMY-HELEQ,2.0,0.0441
3454538629806386104,727662,2020-03-08 21:32:55,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-M4EP-8PQH-5FAW-ENXBU,5.0,0.05145
578068144486895552,727455,2020-03-08 08:03:37,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-AZ6N-JF6B-GPMY-HELEQ,5.0,0.0147
13708100757898575625,725064,2020-03-01 14:55:57,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-NGFK-LLWE-6VD8-99RF2,1.0,0.00735
13339616020045632349,724793,2020-02-29 21:12:40,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-AZ6N-JF6B-GPMY-HELEQ,1.0,0.05145
17998667300018199911,717866,2020-02-10 11:53:47,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-K5M4-VMPQ-R4HB-4C7YW,1.0,0.02205
1359004416206234438,716993,2020-02-08 01:14:37,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-DKXP-FULX-CD66-AGBYC,1.0,0.00735
14818763056046043575,715881,2020-02-04 22:23:03,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-QM8K-3ZVF-DPYV-CCZB4,3.0,0.0588
4364112476645914252,715476,2020-02-03 19:04:39,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-F3XD-D55Q-A5N3-AMRG9,31.0,0.0441
12623754973950545318,713561,2020-01-29 10:57:03,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-AZ6N-JF6B-GPMY-HELEQ,3.0,0.03675
4575836661462734678,713486,2020-01-29 05:35:14,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-AZ6N-JF6B-GPMY-HELEQ,3.0,0.03675
3421542509696303813,713396,2020-01-28 23:36:40,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-AZ6N-JF6B-GPMY-HELEQ,5.0,0.02205
17116215708029774229,712519,2020-01-26 12:46:49,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-AZ6N-JF6B-GPMY-HELEQ,10.0,0.0441
16179483496767582179,712448,2020-01-26 07:53:24,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-AZ6N-JF6B-GPMY-HELEQ,10.0,0.05145
17302308216861001956,712390,2020-01-26 04:37:52,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-JM9B-TLN7-NDMA-4GBAC,19.0,0.0147
14364415227176183642,711639,2020-01-24 01:49:31,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-AZ6N-JF6B-GPMY-HELEQ,6.0,0.0441
10229773946322011381,711396,2020-01-23 09:01:04,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-9ZCJ-SGZL-NHWJ-CWVSC,9.0,0.03675
15807473667204628149,711059,2020-01-22 10:47:12,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-AZ6N-JF6B-GPMY-HELEQ,12.0,0.0147
10110284101407674909,710034,2020-01-19 14:04:17,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-AZ6N-JF6B-GPMY-HELEQ,3.0,0.00735
9580097251321777080,710016,2020-01-19 12:57:10,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AZ6N-JF6B-GPMY-HELEQ,4.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZ6N-JF6B-GPMY-HELEQ,10.0,0.0588
