ID,Height,timestamp,Type,From,To,Amount,Fee
13198060240010154585,736828,2020-04-03 12:55:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.23685275,0.1
2991684927658551438,734090,2020-03-26 21:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.3952691,0.1
14666950680230650983,731701,2020-03-20 04:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.67712061,0.1
5816484611726502397,729226,2020-03-13 06:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.7433408,0.1
8231154938567345391,726624,2020-03-06 00:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.12871227,0.1
2457159045726331660,723968,2020-02-27 13:34:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.20797647,0.1
13994461569281918469,721673,2020-02-21 03:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.3814266,0.1
10456700401132511695,719282,2020-02-14 10:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.8546231,0.1
459974155571449830,717388,2020-02-09 03:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.53316178,0.1
4001604176046032991,715526,2020-02-03 22:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.07608495,0.1
9706470412245777283,715377,2020-02-03 12:52:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LRWQ-K425-KF5B-7FUV9,0.0,0.06615
16983940318186250653,713344,2020-01-28 20:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.08233536,0.1
1203817782117399605,711781,2020-01-24 11:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.20925356,0.1
195488019360242943,710090,2020-01-19 17:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.58926093,0.1
17998862686434749925,707949,2020-01-13 18:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.32079877,0.1
9675015759247299852,705949,2020-01-08 03:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.09037027,0.1
17307580997380889118,704170,2020-01-03 04:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.18126395,0.1
6332162230228955518,702286,2019-12-28 22:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.33941637,0.1
3726948020848937995,700509,2019-12-23 22:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.05823859,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,104.93518157,0.1
8997168343085512978,697560,2019-12-15 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.44394512,0.1
3541956581659519491,696007,2019-12-11 08:05:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.31069865,0.1
10566184032558671561,694168,2019-12-06 04:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.38897991,0.1
1066495187202006485,692160,2019-11-30 13:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.45592096,0.1
17600882852249840504,690629,2019-11-26 07:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.08056093,0.1
2778311515075792150,689175,2019-11-22 04:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.29799109,0.1
5084156170685703661,687663,2019-11-18 00:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.91802978,0.1
7110172797216328995,685303,2019-11-11 09:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.25209628,0.1
4345083575529652423,683509,2019-11-06 08:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.22707644,0.1
11564742188182514983,681699,2019-11-01 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.76651491,0.1
4045591831248927869,679958,2019-10-27 10:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.92250811,0.1
10977016723937702478,678307,2019-10-22 19:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.46118098,0.1
3909113805420221653,676755,2019-10-18 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.60112227,0.1
18252415322091873219,674925,2019-10-13 08:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.84491233,0.1
15251441028580433396,673430,2019-10-09 03:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.01925697,0.1
13677135662692683850,671652,2019-10-04 04:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LRWQ-K425-KF5B-7FUV9,0.0,0.0294
15273791039210226041,671652,2019-10-04 04:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LRWQ-K425-KF5B-7FUV9,0.0,0.03675
3967384966078700536,671652,2019-10-04 04:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.05658265,0.1
6307031487266901093,667173,2019-09-21 16:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.22068653,0.1
5871253642893633637,664963,2019-09-15 11:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.15345599,0.1
14229529664676568271,663044,2019-09-10 02:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.81632256,0.1
12475313412554953468,660630,2019-09-03 08:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.51708657,0.1
13252630159962857756,658686,2019-08-28 21:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.37642325,0.1
2787636711036567566,657078,2019-08-24 09:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.23335477,0.1
10179443874966698248,655391,2019-08-19 16:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.61028713,0.1
1304307474290516129,653651,2019-08-14 19:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.3865021,0.1
528913227866448486,651917,2019-08-09 23:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.5515971,0.1
3827414340703579749,650042,2019-08-04 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.14478885,0.1
5256921821918119993,648204,2019-07-30 14:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.21191726,0.1
549223883985934765,646647,2019-07-26 05:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.55107168,0.1
5106300894205303874,645202,2019-07-22 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.38025433,0.1
8923543364723513898,643433,2019-07-17 06:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.07260411,0.1
16703227359215018171,641785,2019-07-12 15:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.23231522,0.1
15820950329026233535,640044,2019-07-07 18:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.02858334,0.1
3648310215176901648,638219,2019-07-02 15:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.14705179,0.1
16679311057243914781,636181,2019-06-26 23:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.09419111,0.1
10764131353773133348,634570,2019-06-22 10:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.34216347,0.1
6496116586203877776,633209,2019-06-18 15:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.35853915,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.22963707,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.96914973,0.1
10962496970787688826,629136,2019-06-07 06:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.0689084,0.1
14520593928467980039,628060,2019-06-04 05:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.03458892,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,103.06794048,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.57348723,0.1
7350524641022263672,625044,2019-05-26 19:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.88743367,0.1
4604593565927368678,624117,2019-05-24 05:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.51556331,0.1
5780040548915661768,623063,2019-05-21 06:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.55008524,0.1
5605162480386848955,622196,2019-05-18 20:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.45062368,0.1
8288747337721851973,621160,2019-05-15 22:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.41062157,0.1
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.53115708,0.1
12202893614078234320,619220,2019-05-10 12:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.92494103,0.1
2964593669251678234,618367,2019-05-08 03:56:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.05757764,0.1
6913294951314410641,617567,2019-05-05 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.34664987,0.1
14325219019556546903,616612,2019-05-03 05:48:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.28797337,0.1
8688088237275035800,615593,2019-04-30 09:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.77606238,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,103.14539282,0.1
10454255473123683594,613616,2019-04-24 20:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.03546888,0.1
7508061360355421599,612649,2019-04-22 03:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.90031209,0.1
17482314958380918061,611834,2019-04-19 21:01:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.32678621,0.1
5028331455506056218,610819,2019-04-17 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.58273316,0.1
5702085528137197391,609898,2019-04-14 10:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.49095615,0.1
5602408434557035664,609056,2019-04-12 02:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.51005844,0.1
13192291818857441364,607974,2019-04-09 01:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.24579078,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.11925153,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,103.81362967,0.1
7353123608889525578,605550,2019-04-02 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.52707397,0.1
15853295980024547511,604629,2019-03-30 18:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.85698768,0.1
2456202520296421645,603789,2019-03-28 09:20:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.29969962,0.1
6203062397113500587,602610,2019-03-25 01:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.25510652,0.1
11870222919289807602,601352,2019-03-21 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.24324771,0.1
5192783226039071052,600122,2019-03-18 02:39:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.95323781,0.1
17395708254261686349,599007,2019-03-14 23:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.87019938,0.1
7855669337687220012,597783,2019-03-11 13:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.36456033,0.1
6642547280700143922,596628,2019-03-08 07:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.35489719,0.1
8771337745666882178,595463,2019-03-05 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.00683949,0.1
11885012658605068609,594258,2019-03-01 16:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.613435,0.1
652622786173313314,593206,2019-02-26 17:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.74890347,0.1
16677310520504818436,592165,2019-02-23 19:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.05501912,0.1
15728153667580255836,591075,2019-02-20 18:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.00673803,0.1
5330231280706745705,590060,2019-02-17 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.23920669,0.1
18117637955094580531,589180,2019-02-15 11:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.25527942,0.1
18005824373079528785,588216,2019-02-12 18:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.33349201,0.1
6746695363833777121,587130,2019-02-09 17:33:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.79476743,0.1
9903154288192827868,586070,2019-02-06 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.91853568,0.1
11489485079140493046,584589,2019-02-02 15:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.13853112,0.1
10692597858462704712,583396,2019-01-30 06:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.00008184,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,105.6650272,0.1
6171792945124555384,581249,2019-01-24 06:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.23387359,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.03849868,0.1
1841957321332438915,579256,2019-01-18 16:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.84856673,0.1
8674979369589679776,578211,2019-01-15 18:02:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.94384466,0.1
13613810902754483201,577354,2019-01-13 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.54870944,0.1
16137835506991002880,576395,2019-01-10 16:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.59585162,0.1
6989559317909355549,575429,2019-01-07 23:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.12146352,0.1
5564383999700555999,574299,2019-01-04 19:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.23724945,0.1
1457825657419919204,573535,2019-01-02 16:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.62023031,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.74350544,0.1
8513627038260518401,571978,2018-12-29 07:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.28260625,0.1
3604569399139752142,571365,2018-12-27 14:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.3643449,0.1
11299439811087011043,570643,2018-12-25 14:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.55953568,0.1
17628399930485009778,569975,2018-12-23 17:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.07359199,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.21432116,0.1
10086009897516411759,568574,2018-12-19 19:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.1165069,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.49574719,0.1
6830415961610973989,566999,2018-12-15 09:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.18537737,0.1
10626771029261666099,566352,2018-12-13 14:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.68300652,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.74572566,0.1
3260386803893470156,563734,2018-12-06 06:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.02051135,0.1
8446975312522249276,563002,2018-12-04 05:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.70962829,0.1
16400851358536472742,562238,2018-12-02 01:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.61319322,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.70611407,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.28343826,0.1
5072916389650121104,559947,2018-11-25 15:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.7031503,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.51524491,0.1
12207835026381854505,558573,2018-11-21 19:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.27028759,0.1
15946261954995136069,557904,2018-11-19 22:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.84242343,0.1
13151692885928214954,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.84242343,0.1
1200656066588852844,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.84242343,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.46687038,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.10679637,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.61730959,0.1
6975562072819583827,555087,2018-11-12 01:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.71500929,0.1
16459425213034028036,554269,2018-11-09 17:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.1394526,0.1
10581904379114796701,553401,2018-11-07 07:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.48312051,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.6461833,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.60829558,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.06235,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.06688476,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.99514355,0.1
9686893205998210430,548855,2018-10-25 14:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.76117106,0.1
15830128422911302217,548044,2018-10-23 08:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.30890562,0.1
791211086086274016,547310,2018-10-21 06:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.42305277,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.31179386,0.1
6172835193705851885,545933,2018-10-17 10:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.08564818,0.1
17455420481120975778,545178,2018-10-15 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.11539494,0.1
5031758904724296186,544383,2018-10-13 02:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.48398267,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.4426518,0.1
13261477705348389730,543127,2018-10-09 13:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.07724371,0.1
1713852005718002624,542249,2018-10-07 02:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.05901775,0.1
3904131355930443292,541526,2018-10-05 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.27845117,0.1
