ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQWC-6HWH-MGLV-444D4,2.19e-06,0.0735
5203804855930444828,761801,2020-06-12 09:38:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQWC-6HWH-MGLV-444D4,50.0372358,0.1
7218539890333242535,746299,2020-04-30 01:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQWC-6HWH-MGLV-444D4,50.24196501,0.1
10938356233889537401,729329,2020-03-13 14:04:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BQWC-6HWH-MGLV-444D4,50.19675156,0.1
14394879297156735933,687990,2019-11-18 21:35:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,2.63367432,1.0
913759610673365800,686134,2019-11-13 16:50:45,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQWC-6HWH-MGLV-444D4,1e-08,0.66885
6686987646467895084,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BQWC-6HWH-MGLV-444D4,0.0,1.0
2792518422405955626,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,5.42219866,1.0
500666656667334794,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,21.6251959,1.0
11536018230327435403,475151,2018-04-02 08:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,60.67797433,1.0
9505306266856889641,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BQWC-6HWH-MGLV-444D4,0.0,1.0
14594468653089852342,472639,2018-03-26 06:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,15.70768824,1.0
4844370553906390577,470125,2018-03-19 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,33.03393547,1.0
6740815090442059461,467608,2018-03-12 05:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,29.72594335,1.0
886983507505120945,465095,2018-03-05 04:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,22.07880024,1.0
11040711739273243663,462578,2018-02-26 03:05:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,34.42282504,1.0
15255655892229589785,460041,2018-02-19 00:50:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,84.16623896,1.0
7741436733607658886,457529,2018-02-12 00:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,617.44970962,1.0
3832541726048163078,455199,2018-02-05 12:32:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,0.00648966,1.0
9032449526603554018,451348,2018-01-25 18:02:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BQWC-6HWH-MGLV-444D4,29.18281273,1.0
9104959282736411737,448818,2018-01-18 15:55:45,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13213161395590187258,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BQWC-6HWH-MGLV-444D4,1e-07,1.0
12264576066974466782,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,0.51619738,1.0
3016353838938753149,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.9391948,1.0
15458060710380836973,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,30.69287836,1.0
17714709681637046000,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,6.31918429,1.0
12794082914527650806,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,0.8014246,1.0
3141885866451770666,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,6.89828543,1.0
2681486785434275882,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,8.75851551,1.0
1233358242759289508,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,21.26813584,1.0
572134707780055137,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,10.0001456,1.0
9507323122277322354,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,19.16490525,1.0
12857554943116390568,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.00318122,1.0
13232077802765777076,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,8.61024378,1.0
6202479136528444097,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.90023999,1.0
10776054507681662732,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,12.72591958,1.0
942092725387806886,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,11.31873966,1.0
17704279086838753569,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,11.8268587,1.0
1936373522361340265,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,20.08571632,1.0
2692892202298748796,412697,2017-10-09 15:38:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.39759328,1.0
12105269161467075892,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.81644576,1.0
7970874498902649067,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,22.65625141,1.0
9166023895081606270,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.91247989,1.0
523019514392476899,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,24.14722859,1.0
12893011993007684875,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,23.0116737,1.0
6283904827695802239,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,12.8106083,1.0
1859558394720382830,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,10.10648807,1.0
10794695163818467030,407948,2017-09-26 08:35:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,2.72411983,1.0
14761553423680183338,407571,2017-09-25 07:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,21.94161403,1.0
11414206985938039795,407209,2017-09-24 07:24:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,56.52119068,1.0
2148949391986449738,406842,2017-09-23 06:24:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,792.33877863,1.0
9276827530949495157,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,5.72622847,1.0
6369653788042627131,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,23.5795909,1.0
4526130520201137650,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,0.12372676,1.0
17371587473527209302,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,20.36630615,1.0
8456454728888125168,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,32.69365681,1.0
15364774944177701694,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.58210198,1.0
11299564878305659626,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,52.6625755,1.0
6736171357313339554,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,39.30269391,1.0
7836433909338911027,402776,2017-09-11 21:19:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,14.32704063,1.0
5825316506381575245,402402,2017-09-10 20:26:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,593.67952138,1.0
11231701715737805592,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,24.79845826,1.0
15276596530787556493,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BQWC-6HWH-MGLV-444D4,0.0,1.0
13950524645135425325,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,6.95048461,1.0
16189137584700071758,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,13.68041673,1.0
14741501639454466208,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,44.54242927,1.0
14968356279495582426,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,16.66638261,1.0
13976289000727893932,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,17.89651294,1.0
18200749745112796487,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,7.56358367,1.0
17884345194836237859,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,13.24470479,1.0
4798330309806927711,398693,2017-08-31 11:12:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,8.21988134,1.0
10464265508108666366,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,3.78087775,1.0
4661786000904299753,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,5.46167668,1.0
7890823631691464929,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,48.87991929,1.0
15111654206190429594,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,32.61994343,1.0
11584574342854957178,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.09823118,1.0
11372888237110865404,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,5.34424792,1.0
12577737297303427175,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,7.76801663,1.0
8415172307680293239,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,41.80857424,1.0
5222711227441161576,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,7.97243194,1.0
18422666434652047870,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,14.34490098,1.0
16531244790999885202,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,4.47965728,1.0
3967273351056267220,389390,2017-08-05 11:06:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,3.06711361,1.0
6425392262117773956,388988,2017-08-04 07:55:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,9.0479731,1.0
13828669155914183029,388616,2017-08-03 06:52:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,554.0774449,1.0
12987185836801470469,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,3.87162959,1.0
2958376126868462029,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,14.58991222,1.0
9456449377418931158,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,24.33779095,1.0
18116360949753946934,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,21.79927357,1.0
9579751406699983351,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,17.50471955,1.0
16118628239731013223,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,37.19094412,1.0
1245154647954015296,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,3.06296179,1.0
2850389688757188724,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,40.00157749,1.0
10912783041655728196,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,13.81478588,1.0
11491655209470672224,382122,2017-07-15 16:36:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,32.03446661,1.0
14342515759587647411,381742,2017-07-14 15:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,781.3364868,1.0
9788512856087021666,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,67.31332651,1.0
10233931963002300376,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,67.31332651,1.0
17285238522726060460,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,67.31332651,1.0
7003703772449799435,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQWC-6HWH-MGLV-444D4,67.31332651,1.0
7405374234974905360,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.63477699,1.0
16571593818843737086,380985,2017-07-12 12:24:32,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16109049268380463343,380824,2017-07-12 02:00:55,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2188311608237841042,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.00766437,1.0
11307964867914441044,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,39.27110359,1.0
1437159395354379865,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,34.95058971,1.0
1993758227003980810,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,34.70927606,1.0
12554629023959086342,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,15.62784095,1.0
11240804640805102261,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,23.33656388,1.0
5035411378165133264,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,27.00489544,1.0
15738485070171144371,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,79.75724717,1.0
13983194700446842655,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,51.57579011,1.0
13151448936778913360,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,66.13513204,1.0
3753563611639445073,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,127.79881752,1.0
8483351514773806739,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,140.16972574,1.0
12185837390952465830,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,55.35902355,1.0
11801001341510589452,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,33.83015476,1.0
15980377290705998156,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,28.34365562,1.0
13748321513246918446,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,38.54474934,1.0
3283589493449177739,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.36371191,1.0
6952119628454968899,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,38.65793343,1.0
2879394426456994082,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,41.29794528,1.0
9050164775942449891,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,56.47541137,1.0
3948147492904957335,370638,2017-06-13 14:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,97.29508438,1.0
16057800744875280567,370249,2017-06-12 12:37:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,86.9033976,1.0
10852668796972640187,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,2.78230816,1.0
15738777817553990966,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,13.50880217,1.0
10214176086522141996,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,37.82349554,1.0
15005480481242306596,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,65.69104684,1.0
15989167446689816653,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,65.11097742,1.0
16739028175607685901,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,64.37762383,1.0
7959327149838280604,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,75.45913915,1.0
15311386819193285223,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,62.52715665,1.0
13127392566289480453,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,95.11791243,1.0
13398085030112240501,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,34.70101574,1.0
13638748213746984069,364836,2017-05-28 09:19:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,87.11522313,1.0
1105832076567527173,364468,2017-05-27 08:56:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,177.64427089,1.0
17208298672349842180,364108,2017-05-26 08:58:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,237.49535583,1.0
14472882324158095168,363745,2017-05-25 08:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,972.22047412,1.0
18151031761441076697,363670,2017-05-25 03:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1020.0957991,1.0
4933116830810782424,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,85.70190793,1.0
8991672535344800903,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,84.25556935,1.0
1527706300320169949,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,48.48163534,1.0
2558256896830363884,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,83.86453896,1.0
10794192829265789644,361963,2017-05-20 08:41:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,218.36579617,1.0
8691776509087594389,361605,2017-05-19 08:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1046.00420897,1.0
6380627702342803718,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,116.42041968,1.0
12002753393860871189,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,85.71257608,1.0
5159191813363982664,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,77.54496819,1.0
303615365319614770,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,113.1052964,1.0
14126508641486222191,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BQWC-6HWH-MGLV-444D4,0.0,1.0
11996786172822280749,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,154.3888345,1.0
11210115465211281873,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,140.37461078,1.0
844420068985924808,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,130.69615606,1.0
1968168719773319190,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,127.18964642,1.0
5423561647878959202,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,103.74509565,1.0
4027140227613333037,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,106.0906515,1.0
