ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YSMG-5CYQ-DAHV-FK82T,2.19e-06,0.0735
3642460144829185614,484817,2018-04-29 08:52:53,Reward Recipient Assignment,S-YSMG-5CYQ-DAHV-FK82T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13450851058319811765,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YSMG-5CYQ-DAHV-FK82T,4.70704782,1.0
853409580948416540,462754,2018-02-26 14:53:13,Reward Recipient Assignment,S-YSMG-5CYQ-DAHV-FK82T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2290840238059123126,462748,2018-02-26 14:36:46,Reward Recipient Assignment,S-YSMG-5CYQ-DAHV-FK82T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17147007763870948423,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YSMG-5CYQ-DAHV-FK82T,1.03915963,1.0
9036833008850196736,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YSMG-5CYQ-DAHV-FK82T,0.45936742,1.0
11427340586213086795,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YSMG-5CYQ-DAHV-FK82T,9.62268147,1.0
9795936746922613930,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YSMG-5CYQ-DAHV-FK82T,0.61561401,1.0
477122306450477019,461070,2018-02-21 22:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YSMG-5CYQ-DAHV-FK82T,0.50701532,1.0
10863459411262767874,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,1.78158998,1.0
7942498228608893811,460699,2018-02-20 21:13:32,Reward Recipient Assignment,S-YSMG-5CYQ-DAHV-FK82T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9938081240592402862,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,4.54720881,1.0
11694772148415799116,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,2.11069838,1.0
10999430513941155860,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,1.84887849,1.0
15678516146247297936,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,0.42850394,1.0
7431746294131818833,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,3.36738182,1.0
12298957719364826215,453322,2018-01-31 06:58:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,2.44238428,1.0
6259389239692259394,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,1.49577023,1.0
7349349604050056504,448260,2018-01-17 02:41:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,6.34790445,1.0
7446404267015753371,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,20.99876532,1.0
9720207385488622878,446076,2018-01-11 00:15:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,3.5419617,1.0
9716325181862295651,445272,2018-01-08 18:20:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,693.65979263,1.0
15042278538784343974,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,22.23171876,1.0
13602634923977719914,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,3.78941737,1.0
4720828335434204697,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,1.45100493,1.0
4340863243710931661,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,20.5418947,1.0
7376018892604692170,440809,2017-12-27 06:28:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,4.08325933,1.0
3166115476191272282,439892,2017-12-24 17:03:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,3.11981573,1.0
11282368444241338522,439841,2017-12-24 13:35:01,Reward Recipient Assignment,S-YSMG-5CYQ-DAHV-FK82T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12227342601099140533,438610,2017-12-21 02:54:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YSMG-5CYQ-DAHV-FK82T,7.54275903,1.0
10258844335488086784,437854,2017-12-18 23:47:07,Reward Recipient Assignment,S-YSMG-5CYQ-DAHV-FK82T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2171654894970131460,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.57488481,1.0
1766222459045448286,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.72360402,1.0
12239238859238649343,419022,2017-10-27 08:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.9630151,1.0
9446204711107066818,418663,2017-10-26 08:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,2.52597041,1.0
2464308004878312980,418304,2017-10-25 08:04:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.49255264,1.0
14239209322407228408,417930,2017-10-24 07:21:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.42288687,1.0
1343601161720988953,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.36169766,1.0
16474588390608026387,415606,2017-10-17 19:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,7.60523469,1.0
14058132928310336654,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.48802994,1.0
8705631874830782521,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.77063835,1.0
8216923026408276888,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,8.08441551,1.0
3853073183556415576,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,3.9176082,1.0
4890030154027943489,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.17552564,1.0
3189452139813934990,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,3.25341457,1.0
7460444771221380121,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.01100543,1.0
18117820594920897149,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,24.09679503,1.0
16783558450704421783,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,3.21083719,1.0
13085224227254803804,410233,2017-10-02 18:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,3.11886587,1.0
1059308200771420289,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.97639201,1.0
12914733203924092411,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,2.57413665,1.0
11145298806133407637,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.5867825,1.0
6326826928924280542,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.01394099,1.0
6661647802250567657,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.42316971,1.0
17768371200958361499,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.20311199,1.0
10044379767647610464,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.98123178,1.0
6886353416589453252,406641,2017-09-22 17:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.33186327,1.0
1911988623376991656,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.86419928,1.0
3362827111473325065,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.27142436,1.0
12422990289953160955,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,8.16367657,1.0
15098373792837486381,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.38345649,1.0
1535795219142928379,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.59796375,1.0
1184063362420331305,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.25043876,1.0
3002651215547646862,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.19097712,1.0
3809511163889475347,403254,2017-09-13 06:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,5.65259408,1.0
6532983009251035973,402889,2017-09-12 05:26:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.24760524,1.0
13033615697664104626,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.05548645,1.0
7398049820105083840,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.37242288,1.0
10322276976918448679,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.72874859,1.0
14940074203012910184,400961,2017-09-06 19:57:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.25976052,1.0
12837667756021720049,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.84726783,1.0
13126066108538581629,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.28599942,1.0
16807443295830527092,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.79236326,1.0
12319942343189494068,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,2.11400229,1.0
17970836842790664532,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,2.32567387,1.0
7660707083175062572,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.124329,1.0
14997328414883562853,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.8250544,1.0
3249057670375910895,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,6.30187867,1.0
7526549490151596979,388624,2017-08-03 07:11:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.03358333,1.0
17515980457310338719,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,3.67921928,1.0
14587962695289342142,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,6.94233682,1.0
13225769083982199884,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,11.82985971,1.0
10052384432022346121,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.86312624,1.0
13820950271166725074,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.0186326,1.0
8334254515581840259,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,1.43377055,1.0
3643678852029431606,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,7.06697625,1.0
2906970568305950975,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.33637533,1.0
6863763389130083229,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.66441267,1.0
1356706795399180468,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,2.00107544,1.0
2716880540624280552,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,2.15709582,1.0
13151170252003826094,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,8.73720712,1.0
4346588935183968507,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.37099611,1.0
13840974568707803222,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,5.51734102,1.0
9180319470296342089,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,6.39938435,1.0
4267289943454148911,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,4.14626056,1.0
14056531460037898575,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,4.3817414,1.0
13531634037194302511,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,15.28485922,1.0
15978859610002414010,368003,2017-06-06 05:51:01,Ordinary Payment,S-YSMG-5CYQ-DAHV-FK82T,S-XWJ8-VA72-A5N5-HFBN6,190.0,1.0
10354674689492449223,368000,2017-06-06 05:35:53,Ordinary Payment,S-YSMG-5CYQ-DAHV-FK82T,S-XWJ8-VA72-A5N5-HFBN6,1.0,1.0
4519966906803999404,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,26.60127067,1.0
15605758317238780628,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,11.94045889,1.0
7227501683490133514,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,5.63651781,1.0
13147889194753917815,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,20.66377871,1.0
2068252445418755779,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,6.12597795,1.0
18185052350731109871,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,0.17787903,1.0
5678964049170275051,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,10.65692802,1.0
798279451263152832,365108,2017-05-29 03:27:41,Ordinary Payment,S-YSMG-5CYQ-DAHV-FK82T,S-5J8A-DH5R-GNYY-52YC2,1.0,1.0
12927767651173828522,365107,2017-05-29 03:23:29,Ordinary Payment,S-5J8A-DH5R-GNYY-52YC2,S-YSMG-5CYQ-DAHV-FK82T,1.0,1.0
12635628322158062023,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,67.71863853,1.0
14762151132395170724,364477,2017-05-27 09:25:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,19.8027142,1.0
14244155570393052398,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,7.64873169,1.0
10716533962058355540,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,4.70040637,1.0
6800985515636061467,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,11.83378316,1.0
12485413400689057262,362655,2017-05-22 07:06:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YSMG-5CYQ-DAHV-FK82T,4.59114744,1.0
12441293851164859325,362231,2017-05-21 02:58:40,Reward Recipient Assignment,S-YSMG-5CYQ-DAHV-FK82T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13352423943666232244,362229,2017-05-21 02:54:53,Ordinary Payment,S-9UAX-QR5H-5TM8-CMJMK,S-YSMG-5CYQ-DAHV-FK82T,1.0,1.0
9609499404481944777,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSMG-5CYQ-DAHV-FK82T,0.0,1.0
9086771602985330029,360477,2017-05-16 05:24:26,Account Update,S-YSMG-5CYQ-DAHV-FK82T,,0.0,1.0
2580392912848426534,360227,2017-05-15 12:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSMG-5CYQ-DAHV-FK82T,1.0,1.0
