ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KL64-RB3S-YJ94-7U2WF,2.19e-06,0.0735
5781894456452872506,466094,2018-03-07 23:31:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KL64-RB3S-YJ94-7U2WF,0.0,1.0
10017781513437613237,461616,2018-02-23 10:45:16,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-WH9F-C9M6-44M9-FBEPQ,22.0,1.0
11318232836432460952,453062,2018-01-30 13:05:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KL64-RB3S-YJ94-7U2WF,0.0,1.0
7830650581604377976,441359,2017-12-28 19:03:46,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-WH9F-C9M6-44M9-FBEPQ,1000.0,1.0
5268078220530817530,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,4.18476806,1.0
5190278986952138122,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,8.24388955,1.0
5412606402207929342,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,5.6546229,1.0
2493501157353274925,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,3.88611268,1.0
8646321099208906158,429428,2017-11-25 10:47:42,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-MVY4-WQA2-K5R5-6HFYS,5.0,1.0
7685022507378674096,428447,2017-11-22 16:53:58,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-L8B8-M2FZ-W84B-737LY,1090.0,1.0
3417797657541225443,428318,2017-11-22 08:09:53,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-L8B8-M2FZ-W84B-737LY,1094.0,1.0
4561050857962104425,427751,2017-11-20 18:26:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KL64-RB3S-YJ94-7U2WF,1114.51101463,1.0
14410711803208723416,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,27.93131057,1.0
16613492920918832372,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,11.86931314,1.0
5876414873039445843,421481,2017-11-03 05:42:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KL64-RB3S-YJ94-7U2WF,1699.0,1.0
16138377391045413587,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,5.5963137,1.0
7527724314014314155,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,5.30003452,1.0
319743614099218926,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,22.82370364,1.0
4666388137061302044,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,5.19802758,1.0
3322974552485517770,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,0.0,1.0
7181046224872640073,404861,2017-09-17 17:29:13,Token Transfer,S-KL64-RB3S-YJ94-7U2WF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13122022501764245771,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,0.0,1.0
9799069576535060467,399601,2017-09-03 00:46:03,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-BWUL-JUCU-LRSK-7MDF9,3000.0,1.0
7095077858714694065,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,14.13333333,1.0
15009631510429019333,397629,2017-08-28 11:52:23,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,2000.0,1.0
449471695483766560,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,7.77333333,1.0
6214252694291380919,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,22.01266667,1.0
689009920234083803,390831,2017-08-09 11:34:11,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-7JUK-GA9H-LY63-37AAZ,2000.0,1.0
7975164234970077684,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,10.24666667,1.0
4358060158535621678,378583,2017-07-05 19:25:08,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-HRZP-JE8C-SY3F-65TUS,10000.0,1.0
16324797779548638956,378462,2017-07-05 11:00:07,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1000.0,1.0
15951011072449600633,377161,2017-07-01 20:29:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KL64-RB3S-YJ94-7U2WF,11506.49787456,1.0
95991187861648547,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,28.302,1.0
16168039162988951201,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,13.25,1.0
13425645895244668574,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,25.44,1.0
10003633529881642040,371370,2017-06-15 15:53:55,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-HRZP-JE8C-SY3F-65TUS,10000.0,1.0
8352883179642452025,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,15.264,1.0
1818376553175229582,368870,2017-06-08 15:53:28,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,5000.0,1.0
18392755036939100659,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,20.67,1.0
614691138744228873,364958,2017-05-28 18:13:16,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,0.0,1.0
16394640581630111000,364806,2017-05-28 07:17:09,Marketplace Purchase,S-KL64-RB3S-YJ94-7U2WF,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
2188336800272636585,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,7.06666667,1.0
12006270895828979367,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,20.91733333,1.0
785566561129151786,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KL64-RB3S-YJ94-7U2WF,0.2332,1.0
5717121185233301460,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KL64-RB3S-YJ94-7U2WF,0.0,1.0
8524900136881105676,359121,2017-05-12 09:42:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
6762511786912968011,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,148.76216667,1.0
18309030962541958141,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,62.01,1.0
4717970836876779206,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KL64-RB3S-YJ94-7U2WF,0.0848,1.0
12552266314802856906,350138,2017-04-17 06:25:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
10045906521565477147,349933,2017-04-16 16:57:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
76363418525913589,349791,2017-04-16 07:40:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
1965167757456444352,349791,2017-04-16 07:40:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
15742045190279477457,349060,2017-04-14 06:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
8283205410228465085,349060,2017-04-14 06:59:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
4872682323014469599,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,155.05870142,1.0
10936684367183695397,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,77.7777,1.0
9044077404345941339,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,188.11542364,1.0
3053999987322652656,346391,2017-04-06 19:01:48,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,20000.0,2.0
4474558274753280337,345845,2017-04-05 06:37:01,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,10000.0,1.0
4898883655464031671,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,57.877456,1.0
14846738960166007936,345700,2017-04-04 20:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
11251869915194832278,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,2.0,1.0001
11157159125453632689,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,129.8185667,1.0
12295758083039767938,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,7.84991926,1.0
1959911449796597655,341571,2017-03-24 07:12:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
11423205677448546905,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,321.56833664,1.0
16278349902088518023,341241,2017-03-23 09:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
10351514907786627532,341177,2017-03-23 05:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
18053443548254978945,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,25.56964069,1.0
15682847184718451198,340480,2017-03-21 06:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
16549883049973971202,340480,2017-03-21 06:17:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
323498815205742677,340142,2017-03-20 07:35:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
16459298746590309180,339839,2017-03-19 10:58:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
733258682466648693,339838,2017-03-19 10:57:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
18126329429655635870,339587,2017-03-18 18:32:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
16393290616252612027,339388,2017-03-18 05:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
4072622694900756870,339388,2017-03-18 05:08:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
9740585119867417252,339193,2017-03-17 16:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
13486906041921810881,339193,2017-03-17 16:05:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
14119689247553780007,339037,2017-03-17 05:31:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
12296253363116338655,339036,2017-03-17 05:26:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
16159154966944595860,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,92.61168095,1.0
7097459031361792337,338713,2017-03-16 08:17:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
15311298314123264109,338689,2017-03-16 06:03:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
4669095453281182828,338689,2017-03-16 06:03:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
13872848045333235866,338460,2017-03-15 14:57:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
17878644631143189292,338459,2017-03-15 14:54:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
10492835880505821131,338322,2017-03-15 05:40:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
6382652955609935963,338322,2017-03-15 05:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
11210904363530643589,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,7.77149778,1.0
75581535747288387,337980,2017-03-14 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
17175668556021447489,337730,2017-03-13 13:54:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
12787338479638048519,337622,2017-03-13 06:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
4923563429063485867,337622,2017-03-13 06:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
2210084020558929730,337473,2017-03-12 20:41:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
2882280721087066148,337473,2017-03-12 20:41:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
8507407757389195246,337340,2017-03-12 11:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
13690069372363092940,337267,2017-03-12 07:15:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
13528683434787995439,337265,2017-03-12 07:07:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
4120713557283531346,337047,2017-03-11 16:16:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
16911062241693576963,337046,2017-03-11 16:13:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
4329172056120662185,336910,2017-03-11 07:12:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
6132692091843793593,336910,2017-03-11 07:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
13205498735730153087,336672,2017-03-10 15:19:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
6107390499465207868,336671,2017-03-10 15:09:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
12390101852094682312,336522,2017-03-10 05:28:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
645133380456882394,336522,2017-03-10 05:28:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
14139037240228650692,336374,2017-03-09 19:27:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
3292174245543011605,336374,2017-03-09 19:27:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
8015833059177503399,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KL64-RB3S-YJ94-7U2WF,415.53775057,1.0
1324460503023810851,336224,2017-03-09 09:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
8222245507635770535,336224,2017-03-09 09:17:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
7603395364651985707,336075,2017-03-08 23:21:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
15312336993681056777,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
7218075938693320670,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
15690844947561639176,335827,2017-03-08 06:49:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
6843700038401850405,335827,2017-03-08 06:49:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
10805610762089210653,335585,2017-03-07 13:57:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
6166749028387821939,335585,2017-03-07 13:57:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
9338637802474885916,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,125.70090909,1.0
15505373580854682102,335458,2017-03-07 05:32:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
16778582051900394658,335458,2017-03-07 05:32:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
16133156240312421872,335109,2017-03-06 06:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
3624370469977729747,335104,2017-03-06 06:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
6343935210581031005,335104,2017-03-06 06:07:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
12222464211998718482,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,1.0,1.0
10006397875233976252,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,1.0,3.0
2452391074147261634,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,2.0,2.0
11214559947867957278,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,3.0,3.0
17743766969645489926,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,2.0,2.0
1262404175949928846,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
3020201673304654561,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,3.0,3.0
14421917205567687725,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,20.0,1.0
9750276859100616261,333818,2017-03-02 15:30:35,Bid Order Placement,S-KL64-RB3S-YJ94-7U2WF,,0.0,1.0
17435439948619086077,333816,2017-03-02 15:23:39,Bid Order Cancellation,S-KL64-RB3S-YJ94-7U2WF,,0.0,1.0
15768859584109581056,333815,2017-03-02 15:16:01,Bid Order Placement,S-KL64-RB3S-YJ94-7U2WF,,0.0,1.0
10301738563078056380,333812,2017-03-02 15:03:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
17644930120471402915,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,2.0,1.0
1691518256873325294,333812,2017-03-02 15:03:31,Bid Order Placement,S-KL64-RB3S-YJ94-7U2WF,,0.0,1.0
902766442241654861,333807,2017-03-02 14:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
11100410388710595174,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,5.0,2.0
10717708817430835969,333318,2017-03-01 06:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
5958936421645959606,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,117.84511784,1.0
647118245282518637,333079,2017-02-28 14:03:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
18234568161800973593,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,6.0,5.0
10938234080476860067,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,5.0,5.0
1870752591391383231,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,12.0,2.0
4704797280439049575,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,2.0,2.0
6320699943419857284,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,2.0,2.0
16307378678665405356,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,4.0,4.0
4535970540242921555,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL64-RB3S-YJ94-7U2WF,2.0,1.0
2397628465026171974,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,2.0,1.0
16952685442924279323,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,2.0,1.0
4535200195355325431,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,2.0,1.0
6125064685751414429,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,5.0,2.0
17193157164502590394,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,5.0,2.0
9113348561147269736,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,11.0,2.0
8947502483987596639,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,14.0,2.0
5975147937303198995,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,8.0,2.0
3091395569399865183,330583,2017-02-21 14:45:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
5963218044092910684,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,71.1779798,1.0
