ID,Height,timestamp,Type,From,To,Amount,Fee
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JAA9-NLRV-HGUK-DF97P,1.29632718,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JAA9-NLRV-HGUK-DF97P,22.40283513,0.0147
15727257848677808358,903658,2021-07-11 20:38:26,Add Commitment,S-JAA9-NLRV-HGUK-DF97P,,0.0,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JAA9-NLRV-HGUK-DF97P,20.54282757,0.0147
12431354945385948761,901114,2021-07-04 19:02:04,Add Commitment,S-JAA9-NLRV-HGUK-DF97P,,0.0,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JAA9-NLRV-HGUK-DF97P,13.46168284,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JAA9-NLRV-HGUK-DF97P,0.06337997,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JAA9-NLRV-HGUK-DF97P,0.00012096,0.02205
17077077644550831509,898479,2021-06-27 11:06:17,Account Update,S-JAA9-NLRV-HGUK-DF97P,,0.0,0.0147
15094428814378433653,898070,2021-06-26 08:08:03,Reward Recipient Assignment,S-JAA9-NLRV-HGUK-DF97P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2314459387462812479,898059,2021-06-26 07:20:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JAA9-NLRV-HGUK-DF97P,0.0294,0.0294
