ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-272Y-APMC-S5GJ-CXHMN,6.59e-06,0.0735
12185885852818331510,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.05184673,1.0
11736457082358476639,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.7628143,1.0
3074044067309295152,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,20.286855,1.0
5278846977070579091,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.02821232,1.0
7227860999287171294,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,2.25197346,1.0
165956127093578229,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,1.05246046,1.0
17269553064965451637,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.84288663,1.0
9916294112943172184,364751,2017-05-28 03:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,1.59393263,1.0
13347492238303097270,364329,2017-05-26 23:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.0086917,1.0
13315608011362877337,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.04124276,1.0
15290840031624269076,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.91361094,1.0
3291052647301745586,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.35122307,1.0
945656140161127829,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.98089894,1.0
5740080967654782943,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,1.7534399,1.0
9236060054803792629,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,0.95314234,1.0
11476623867766563863,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-272Y-APMC-S5GJ-CXHMN,6.21771441,1.0
18438221815873431714,360952,2017-05-17 12:46:50,Reward Recipient Assignment,S-272Y-APMC-S5GJ-CXHMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12004832210207412599,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-272Y-APMC-S5GJ-CXHMN,0.0,1.0
2920477272531879949,360666,2017-05-16 17:46:47,Account Update,S-272Y-APMC-S5GJ-CXHMN,,0.0,1.0
15319175997890360751,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-272Y-APMC-S5GJ-CXHMN,0.0,1.0
14953864643127397660,360664,2017-05-16 17:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-272Y-APMC-S5GJ-CXHMN,17.86010333,1.0
4994875167687650421,360659,2017-05-16 17:21:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-272Y-APMC-S5GJ-CXHMN,0.0,1.0
389048354301424150,360658,2017-05-16 17:13:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-272Y-APMC-S5GJ-CXHMN,1.0,1.0
