ID,Height,timestamp,Type,From,To,Amount,Fee
7828972733733952684,779788,2020-08-01 10:24:43,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-4Y3L-HTP3-9HX5-2QU9P,8.46345,0.0588
9875452228492834112,739746,2020-04-11 16:34:31,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-6JRN-F8A4-W72C-A948P,5.0,0.0294
6596785672521319595,739080,2020-04-09 20:13:24,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-6JRN-F8A4-W72C-A948P,1.0,0.03675
2952620995078188766,738728,2020-04-08 20:29:05,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-R5F3-8UHG-HY7B-DCLMQ,3.0,0.05145
17917950997921007991,738632,2020-04-08 13:47:34,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-6JRN-F8A4-W72C-A948P,2.0,0.02205
13088020147694343417,738278,2020-04-07 14:14:53,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-YCYM-EUH8-6CZA-4457R,17.0,0.02205
13256431512174277584,737967,2020-04-06 17:30:58,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-6JRN-F8A4-W72C-A948P,2.0,0.0294
10356422077585921371,737776,2020-04-06 04:25:44,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-FHMA-Q5W3-2SKG-3HR3G,7.0,0.03675
4528446647785525130,737170,2020-04-04 11:52:02,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-6JRN-F8A4-W72C-A948P,22.0,0.0441
8584615507345614486,736955,2020-04-03 21:34:57,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-DZ2L-VXRG-9RPR-8XQL2,7.0,0.0294
13671269758151543581,736404,2020-04-02 08:32:04,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-6JRN-F8A4-W72C-A948P,1.0,0.0588
4814108477294441936,734988,2020-03-29 09:17:37,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-DH6Q-WHRM-JG5H-73WK7,13.0,0.00735
8832020407306038503,734267,2020-03-27 09:06:52,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-EHQR-9NYX-LGA7-5J4U5,8.0,0.0294
1769913290645411397,732929,2020-03-23 15:37:48,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-6JRN-F8A4-W72C-A948P,1.0,0.0441
17511968604203312388,732344,2020-03-22 00:07:51,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-6JRN-F8A4-W72C-A948P,6.0,0.0588
5872395118932905794,731680,2020-03-20 03:24:21,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-6JRN-F8A4-W72C-A948P,16.0,0.0147
10043435933953473798,728309,2020-03-10 17:41:16,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-6JRN-F8A4-W72C-A948P,6.0,0.0588
7037112460623343110,727895,2020-03-09 13:27:04,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-DTRR-GASB-XHFL-9WJEQ,1.0,0.0588
15501916357633279914,727314,2020-03-07 21:54:02,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-7UPG-59NL-ZNFF-28RBK,3.0,0.0588
9249937591651316612,726996,2020-03-07 01:08:52,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-6JRN-F8A4-W72C-A948P,4.0,0.0588
12945161808567959845,722770,2020-02-24 05:02:05,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0588
16151801063723788067,721995,2020-02-22 01:06:08,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-6JRN-F8A4-W72C-A948P,1.0,0.03675
8777108833529613193,716933,2020-02-07 21:03:49,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-YXCQ-Y4HH-PMQ6-F6MXT,3.0,0.03675
16830040699682953755,713113,2020-01-28 04:36:40,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-6JRN-F8A4-W72C-A948P,1.0,0.02205
10892414788730693612,712707,2020-01-27 01:35:10,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-6JRN-F8A4-W72C-A948P,2.0,0.0147
12019943193661620112,712210,2020-01-25 15:42:45,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-C4QZ-2TCX-MXCN-CK7J2,8.0,0.05145
12631264827986185215,711531,2020-01-23 18:23:31,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-EYU4-94AT-7RWM-7YR3X,2.0,0.03675
5869138580800820924,710146,2020-01-19 21:42:55,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-6JRN-F8A4-W72C-A948P,2.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JRN-F8A4-W72C-A948P,10.0,0.05145
