ID,Height,timestamp,Type,From,To,Amount,Fee
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZKWP-3K3W-F36W-DPP7D,100.0075213,0.1
15701556029533554979,514547,2018-07-21 14:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZKWP-3K3W-F36W-DPP7D,511.00268266,0.1
3318289669799525371,505229,2018-06-25 12:31:43,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17300169593906340876,502470,2018-06-17 19:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,9.11361262,1.0
7904368889711839046,499958,2018-06-10 18:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,10.74524083,1.0
1690300125730374716,497431,2018-06-03 16:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,6.55765696,1.0
5093216597371597733,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,37.97316817,1.0
11610426245006455401,492353,2018-05-20 11:19:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,426.97094254,1.0
11755841802355111803,491146,2018-05-17 02:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,29.28297626,1.0
4217260507431595407,488628,2018-05-10 01:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,5.95754932,1.0
12498686518663537045,486100,2018-05-02 23:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,25.68696351,1.0
3476575489986488446,483558,2018-04-25 20:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,5.44581939,1.0
8784463823697635655,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,3.10102548,1.0
3838959854132278515,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,14.56735582,1.0
15297084667408867361,476004,2018-04-04 17:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,16.31130311,1.0
358495834841794656,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,21.3165109,1.0
590573666752831775,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,10.81139903,1.0
5865708125633618341,468436,2018-03-14 12:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,20.42014858,1.0
12886325836563116350,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,12.69370557,1.0
8731778973334164524,463399,2018-02-28 10:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,29.92131468,1.0
923451995056344708,460880,2018-02-21 09:14:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,34.17034244,1.0
18427611897444825605,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,18.83476109,1.0
17709396865456369170,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,47.64368808,1.0
14969907930776524212,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,52.33911079,1.0
11712283996704748693,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,68.81939213,1.0
1985379955977523202,447606,2018-01-15 06:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,48.98526585,1.0
727255472291022380,445088,2018-01-08 05:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,56.65837524,1.0
18394452552533341834,440238,2017-12-25 15:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,83.84942845,1.0
9240818341515414155,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,48.38479472,1.0
17082742237821055315,435179,2017-12-11 12:43:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,35.34801767,1.0
14255065401181993004,432611,2017-12-04 08:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,72.38603016,1.0
9082230009650922980,430072,2017-11-27 06:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,90.46138566,1.0
6362292966631405965,427555,2017-11-20 05:01:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZKWP-3K3W-F36W-DPP7D,29.85903803,1.0
3574370946651109261,424983,2017-11-13 01:05:09,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13929946359958079653,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,13.42533109,1.0
8148544575077500832,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,21.88015538,1.0
10111661329868334163,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,13.75147449,1.0
10143822124561872611,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,23.87365143,1.0
9099886372926127305,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,10.41677391,1.0
2397615676732481890,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,2.98297955,1.0
977107808132299875,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,2.66441556,1.0
5993381906267877256,415980,2017-10-18 20:23:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,1.51600268,1.0
3187627370607031518,415606,2017-10-17 19:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,1.3164374,1.0
13273160854280282959,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,5.54845871,1.0
7802626419043079436,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,9.38386962,1.0
5236427087220568746,414241,2017-10-13 23:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,28.20254931,1.0
321461487300799537,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,30.60001616,1.0
813166679941572942,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,3.50299376,1.0
5774084561171753802,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,1.16491465,1.0
15446226547602133060,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,12.83617017,1.0
11863859394028323718,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,10.05740675,1.0
13284060534016208904,411626,2017-10-06 15:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,1.61028597,1.0
18088085767492063289,411258,2017-10-05 15:18:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,9.50197542,1.0
13929328414924830641,410895,2017-10-04 15:06:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,6.54844643,1.0
16488081510467971124,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,8.12951467,1.0
265330626351836165,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,7.94097676,1.0
7493828556833299182,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,37.65956547,1.0
5008475380685914521,409328,2017-09-30 05:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,17.53384517,1.0
1119670836544791786,408945,2017-09-29 03:33:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,4.31022227,1.0
17527526048088894840,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,0.24662289,1.0
1307550421097828493,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,1.76953951,1.0
17600885850095044057,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,1.26036692,1.0
4645798448999826633,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,6.22108286,1.0
1820972395707060315,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,1.20282942,1.0
6448059596855247747,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,0.76940073,1.0
15998532981684507887,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,17.45609448,1.0
15698648742098533291,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,0.17340965,1.0
11918590240129585044,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,1.21008266,1.0
4977753718583553702,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,6.25643403,1.0
11962547603211330880,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,30.07274553,1.0
5496682490242391541,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,8.18280857,1.0
8670411696024346178,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,6.30096399,1.0
12828483248715285829,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZKWP-3K3W-F36W-DPP7D,0.0,1.0
27974442683543822,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,4.78962349,1.0
18019283995072220366,401520,2017-09-08 08:59:09,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14906072823697313605,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,12.41999999,1.0
7529487998900933529,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.62999999,1.0
17703493396918131574,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.06999999,1.0
13642880644975776231,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,46.52,1.0
10994747824187830228,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.22999999,1.0
16286038173069452337,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,23.74999999,1.0
14206825603986523873,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.11,1.0
7089949273058081011,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,35.11999999,1.0
2689420934139371467,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,16.92999999,1.0
2092299884604108790,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,135.49999999,1.0
4527717312465674013,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,11.18999999,1.0
1760525473487045858,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.90999999,1.0
13883895671039845465,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.60999999,1.0
4670478755413911144,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,67.19,1.0
1607231511945927570,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,15.00999999,1.0
8234022832596820877,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.46999999,1.0
6246471261460707535,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.88,1.0
17177201538019358567,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.70999999,1.0
9249919788787456067,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.18999999,1.0
4116458969750180493,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.37999999,1.0
4580213401758412870,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.03,1.0
9628334765535744389,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,11.85999999,1.0
5673383169646661261,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,10.91999999,1.0
2232868992312826733,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,12.01,1.0
17491937998929405455,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,12.04999999,1.0
6874961772383519357,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,17.50999999,1.0
11728946183918573914,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,12.39,1.0
16870557292950144030,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,11.54,1.0
10941601855127257734,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,14.68999999,1.0
1461032249114174755,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,12.03643803,1.0
4423745764822570497,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,16.50999999,1.0
9607592710675679201,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,17.40999999,1.0
3775778098469327116,382259,2017-07-16 02:08:37,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12470094591018558746,382253,2017-07-16 01:56:15,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12038129586429943404,382247,2017-07-16 01:43:39,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14092965769453714886,382087,2017-07-15 14:24:33,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5544217369804621254,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6304397626163252314,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13147130664330287759,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17933488799104710377,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10524457769106019579,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
719598288286159069,378204,2017-07-04 18:19:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZKWP-3K3W-F36W-DPP7D,251.19,1.0
7493016171444729526,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,9.62986761,1.0
18116281153700274274,377066,2017-07-01 14:05:33,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10671303780011285251,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,35.61918597,1.0
17268703504265538475,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,91.93472596,1.0
1122451362850878211,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,19.99520043,1.0
15565387301658257048,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,71.7918884,1.0
6141637618167959363,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,17.57753564,1.0
10494083862418948349,374169,2017-06-23 11:28:32,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17642221223234311297,373504,2017-06-21 14:41:43,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9908790845298942911,373148,2017-06-20 15:07:16,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1393161528322984990,372779,2017-06-19 14:29:36,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9568300219405275495,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,2.9750439,1.0
9762461256411850398,372658,2017-06-19 06:00:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZKWP-3K3W-F36W-DPP7D,0.0753479,1.0
13287625768384374739,372358,2017-06-18 09:59:02,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8813463945390437443,372289,2017-06-18 05:14:55,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6517013228554105151,372273,2017-06-18 04:13:33,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13017992171336725954,372116,2017-06-17 17:54:21,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3870163058132803153,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,20.16999999,1.0
3130040608730891098,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,22.62999999,1.0
7351195048958230601,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,26.87,1.0
7992569245603135012,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,30.69,1.0
9533957839710371470,370923,2017-06-14 09:39:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,6.82361336,1.0
8551463474588245309,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,32.72999999,1.0
9458015982006445067,370639,2017-06-13 14:48:16,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5155060058842798976,370543,2017-06-13 07:57:29,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13116479591867551925,370532,2017-06-13 07:22:37,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7981119020389713829,370522,2017-06-13 06:49:07,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2892662085917823224,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,22.47,1.0
16950004421191484129,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZKWP-3K3W-F36W-DPP7D,27.02,1.0
8543825881678768159,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,53.24971362,1.0
1653939591811775105,369928,2017-06-11 14:49:47,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17503217638953476781,369923,2017-06-11 14:12:48,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16589522246927395571,369917,2017-06-11 13:59:47,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3404022763699168797,369910,2017-06-11 13:41:14,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3929067967935963175,369902,2017-06-11 13:20:19,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3629941538467269090,369884,2017-06-11 11:55:31,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
692420618518136836,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,44.18358392,1.0
2497321922539415443,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZKWP-3K3W-F36W-DPP7D,15.0248442,1.0
