ID,Height,timestamp,Type,From,To,Amount,Fee
8467365845817385644,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,2.0,1.0001
4582611592672229204,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,1.0,1.0
4633399622319650659,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,1.0,3.0
8776381134375426518,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,2.0,2.0
17805008801457106672,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,3.0,3.0
17025742628534099443,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,3.0,1.0
10490496719020741652,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,3.0,3.0
2407434659774586442,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,20.0,1.0
16396521682000499100,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,2.0,1.0
7854734271393550850,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,5.0,2.0
2231426615360551615,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,6.0,5.0
2537105397336167367,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,5.0,5.0
7786546773872396183,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,12.0,2.0
12219535631908421960,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,2.0,2.0
16753292937158314237,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,2.0,2.0
6441371281288446648,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,4.0,4.0
18246237563071175866,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3PP-79B9-N2KN-HJHWM,2.0,1.0
6142094669928151507,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,2.0,1.0
16076708092257645920,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,2.0,1.0
4390250422438326172,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,2.0,1.0
2013092557627998864,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,5.0,2.0
12778711779020401678,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,5.0,2.0
4630769699083115488,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,11.0,2.0
13736425822370872834,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,14.0,2.0
10053848255557969589,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,8.0,2.0
11726382266930900786,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,10.0,2.0
10811859218836072473,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,2.0,2.0
15926131935712234833,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,3.0,2.0
12698245869464095611,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,10.0,6.0
8085276933319976037,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,6.0,6.0
14811361782611387661,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,5.0,1.0
10465306972645172832,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,5.0,1.0
13113237694094154505,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,12.0,1.0
17558391896046720236,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,7.0,3.0
4505583305717871221,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,10.0,3.0
16108938941832197731,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,10.0,3.0
13643889821380073833,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,20.0,1.0
4748490043385100226,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3PP-79B9-N2KN-HJHWM,10.0,1.0
1808501059317456940,327279,2017-02-12 08:22:33,Account Update,S-S3PP-79B9-N2KN-HJHWM,,0.0,1.0
8044927683928028558,327263,2017-02-12 07:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3PP-79B9-N2KN-HJHWM,3.0,1.0
