ID,Height,timestamp,Type,From,To,Amount,Fee
12760276840762721477,494572,2018-05-26 16:27:35,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
5116196865084411532,494566,2018-05-26 15:44:23,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,201.0,1.0
14128490269435455862,488296,2018-05-09 02:27:30,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5634679933108912217,488277,2018-05-09 01:26:10,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,150.0,1.0
1040872686036223906,452431,2018-01-28 18:15:16,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,93.45746164,1.0
8092355740096935118,452424,2018-01-28 17:39:12,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,94.45746164,1.0
387844062283605349,450931,2018-01-24 13:46:05,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
17184557785751522764,450916,2018-01-24 12:44:00,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1700.0,1.0
3094787034113719524,381488,2017-07-13 22:26:25,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
8972837133442248562,381483,2017-07-13 22:06:59,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,450.0,1.0
8280216813806498141,379023,2017-07-07 00:46:17,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
6595526935971887186,379017,2017-07-07 00:25:02,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1590.0,1.0
10856658328424500458,376521,2017-06-30 01:25:22,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
10291913139584179013,376516,2017-06-30 00:49:32,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1060.0,1.0
454411917503352402,375803,2017-06-28 00:48:43,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
4422002016788053399,375793,2017-06-28 00:14:54,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,970.0,1.0
2046552248764842539,365742,2017-05-30 22:37:37,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1880.0,1.0
15229211666323084960,365736,2017-05-30 21:55:25,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1881.0,1.0
15417092801330984107,361649,2017-05-19 11:26:28,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
10843880402742801068,361644,2017-05-19 11:13:59,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1900.0,1.0
11795604544073567977,361298,2017-05-18 11:57:58,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7154464795099500604,361296,2017-05-18 11:45:24,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,50.0,1.0
8133012424148281184,361101,2017-05-17 22:54:29,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
5800415116546864456,361094,2017-05-17 22:37:44,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,115.0,1.0
4286260256390909517,360419,2017-05-16 01:21:30,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10420291642648503109,360416,2017-05-16 01:02:31,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,100.0,1.0
18005635736260858194,360216,2017-05-15 11:33:56,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
1308450141860795419,360214,2017-05-15 11:23:51,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,170.0,1.0
3316759588500500874,359882,2017-05-14 13:29:28,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3856458734385582367,359878,2017-05-14 12:58:29,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,200.0,1.0
3487145381676995530,358958,2017-05-11 22:45:23,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
8476541238370777287,358955,2017-05-11 22:30:59,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1100.0,1.0
13752188133990273180,358607,2017-05-10 23:36:51,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
6222062626985179765,358605,2017-05-10 23:18:13,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1130.0,1.0
1955439315137812387,358234,2017-05-09 22:14:35,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
7626701739929580655,358228,2017-05-09 22:05:22,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,99.0,1.0
4823095763426687899,357715,2017-05-08 11:47:57,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
8522904705976959164,357712,2017-05-08 11:34:27,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,230.0,1.0
11087318746417018376,357382,2017-05-07 12:59:28,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
16345017438066148342,357380,2017-05-07 12:44:49,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,150.0,1.0
18430456057122587318,357089,2017-05-06 17:22:33,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
12026128823734683262,357087,2017-05-06 17:16:36,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,80.0,1.0
12313854742175483459,356810,2017-05-05 22:19:30,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7456192778542030055,356808,2017-05-05 22:04:18,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1000.0,1.0
14773348821993378356,356116,2017-05-04 00:01:37,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
3139594272805013601,356114,2017-05-03 23:56:31,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,120.0,1.0
6295980590507584292,355756,2017-05-02 23:56:13,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
10542617223255048273,355754,2017-05-02 23:42:45,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,2900.0,1.0
3523822404547182255,352923,2017-04-25 01:26:46,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1367.0,1.0
14074904646737661094,352921,2017-04-25 01:20:05,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,1368.0,1.0
1940159495412813114,352428,2017-04-23 16:20:12,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12208834405665698379,352426,2017-04-23 16:11:07,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,2000.0,1.0
5746691817375558389,351509,2017-04-21 02:35:04,Ordinary Payment,S-GZBK-5P8W-G2M2-2EX8G,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15583842398542555563,351506,2017-04-21 02:21:53,Ordinary Payment,S-XFRN-FPVC-L8DF-8WLHU,S-GZBK-5P8W-G2M2-2EX8G,50.0,1.0
