ID,Height,timestamp,Type,From,To,Amount,Fee
13777159829757029969,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTDL-LH9B-G2XJ-G6NGB,1e-07,1.0
10253114588741075752,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTDL-LH9B-G2XJ-G6NGB,1e-07,1.0
16689190899976596867,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZTDL-LH9B-G2XJ-G6NGB,5.45609605,1.0
6429585707501788189,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,1.0001
3900766471153587694,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,1.0,1.0
4782129691438002312,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,1.0,3.0
15274779146367920589,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,2.0
8828029590556099672,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,3.0,3.0
2139336344108546464,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,3.0,1.0
14571364869881741464,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,20.0,1.0
14312458222799739147,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,1.0
3491271873833504149,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,5.0,2.0
16774622422725005275,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,6.0,5.0
14707379488240193748,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,5.0,5.0
10542603192833755425,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,12.0,2.0
4656280687665417734,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,2.0
10682024554340634295,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,2.0
933700066215510202,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,4.0,4.0
9365239604686492322,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,1.0
15791653860720641725,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,1.0
13780752792109137299,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,1.0
2531278033045880031,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,1.0
15694490570340814077,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,5.0,2.0
2731028435094305013,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,5.0,2.0
3613419422207387401,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,11.0,2.0
11058870037208061269,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,14.0,2.0
17401061725401526403,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,8.0,2.0
14071182007088481473,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,10.0,2.0
12227094774176492341,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,2.0
4586392493879089178,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,3.0,2.0
3903836581400223073,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,10.0,6.0
11666379550422416894,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,6.0,6.0
9154426844905671435,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,5.0,1.0
10426591488097072439,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,5.0,1.0
7064443855651751429,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,12.0,1.0
1168936276223136,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,7.0,3.0
2213194794543535948,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,10.0,3.0
7146995681054069301,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,10.0,3.0
10728425692329340672,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,20.0,1.0
4043542297867952063,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTDL-LH9B-G2XJ-G6NGB,10.0,1.0
8180635787928737091,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ZTDL-LH9B-G2XJ-G6NGB,0.0,1.0
12104907164403203197,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ZTDL-LH9B-G2XJ-G6NGB,0.0,1.0
151534109570938308,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZTDL-LH9B-G2XJ-G6NGB,20.70662084,1.0
88353021130820461,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZTDL-LH9B-G2XJ-G6NGB,7.79329223,1.0
13452961643049345569,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZTDL-LH9B-G2XJ-G6NGB,0.0,1.0
3061588107453040517,302534,2016-12-05 04:22:58,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-3VSJ-TKPH-CCTV-BD6MF,6945.0,1.0
8012806218053862647,302534,2016-12-05 04:22:58,Token Transfer,S-ZTDL-LH9B-G2XJ-G6NGB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12362020052767240619,266364,2016-08-25 20:13:46,Ask Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
18151594087184571126,259058,2016-08-05 08:06:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-ZTDL-LH9B-G2XJ-G6NGB,407.5174637,1.0
11515857106346042720,257597,2016-08-01 04:42:46,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-3VSJ-TKPH-CCTV-BD6MF,213480.0,21.0
12297920879218324123,257596,2016-08-01 04:35:21,Bid Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
14705507604901865537,257595,2016-08-01 04:28:30,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
1149599172441078447,256924,2016-07-30 07:39:06,Ask Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
11526563114827371934,256923,2016-07-30 07:38:33,Bid Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
6506694232576431198,256923,2016-07-30 07:38:33,Ask Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
15211232202563594789,256863,2016-07-30 03:35:34,Reward Recipient Assignment,S-ZTDL-LH9B-G2XJ-G6NGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4108238247011559162,256858,2016-07-30 03:13:17,Reward Recipient Assignment,S-ZTDL-LH9B-G2XJ-G6NGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4165323049256508874,256771,2016-07-29 21:12:32,Reward Recipient Assignment,S-ZTDL-LH9B-G2XJ-G6NGB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13838882901107591267,256762,2016-07-29 20:37:26,Reward Recipient Assignment,S-ZTDL-LH9B-G2XJ-G6NGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13856139515199065502,256762,2016-07-29 20:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTDL-LH9B-G2XJ-G6NGB,5.0,1.0
5021671943857862125,256761,2016-07-29 20:16:34,Ask Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
4929707208809658508,256757,2016-07-29 19:46:58,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
3646034589596512217,256756,2016-07-29 19:43:16,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
4264761829971404464,254547,2016-07-23 12:52:40,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
16571747295841298488,249702,2016-07-09 23:45:00,Ask Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
2417761618063629929,249702,2016-07-09 23:45:00,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
4849095916069922212,249701,2016-07-09 23:42:12,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
14638383401918341896,249699,2016-07-09 23:37:56,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
9829176859173313182,249698,2016-07-09 23:35:08,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
7457264412347195048,249698,2016-07-09 23:35:08,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
14441665782032279434,249694,2016-07-09 23:26:06,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
16599818808003339050,249694,2016-07-09 23:26:06,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
3686307825746477224,249694,2016-07-09 23:26:06,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
3692179972878691277,249694,2016-07-09 23:26:06,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
5061000701553038751,249694,2016-07-09 23:26:06,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
13658009277194965219,249692,2016-07-09 23:18:52,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
14686922090724924878,249692,2016-07-09 23:18:52,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
15867672629110223061,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1156.75,1.0
15040830723270498735,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1170.0,1.0
18171298277595144036,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,301.25,1.0
2120138330705133765,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1210.0,1.0
15518825255777405250,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1850.0,1.0
8507149769221881378,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,2422.5,1.0
10212757319399666713,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1234.0,1.0
7182221910719370018,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1712.5,1.0
10790852772630888290,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1450.0,1.0
17195473010706978992,169555,2015-11-28 16:51:44,Reward Recipient Assignment,S-ZTDL-LH9B-G2XJ-G6NGB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2137241259898308612,169550,2015-11-28 16:28:50,Reward Recipient Assignment,S-ZTDL-LH9B-G2XJ-G6NGB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12198281856145931093,169533,2015-11-28 15:29:41,Reward Recipient Assignment,S-ZTDL-LH9B-G2XJ-G6NGB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11980974555417864432,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1652.5,1.0
10047057524764339091,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-ZTDL-LH9B-G2XJ-G6NGB,750.0,1.0
16816554609429301812,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,66.51,1.0
7774873565798510995,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,245.87,1.0
12515875816857740407,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,358.79,1.0
12385328679375104496,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-ZTDL-LH9B-G2XJ-G6NGB,3221.17369508,1.0
14792256291569901242,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1345.0,1.0
332978399014189541,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,414.27,1.0
12266186957126227401,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,283.16,1.0
13397900293140001645,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,299.78,1.0
16483136022683048818,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,460.27,1.0
8625932525221775005,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1575.0,1.0
6618573023392095216,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-ZTDL-LH9B-G2XJ-G6NGB,3000.0,1.0
16412429397982537491,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,382.15,1.0
8601817930771406496,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,406.44,1.0
11868339217409385724,131621,2015-08-14 14:45:00,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-ZTDL-LH9B-G2XJ-G6NGB,2000.0,0.0
2226972506467696648,131043,2015-08-12 23:42:22,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-HK9D-P74Q-XDEJ-D6PGM,8700.0,9.0
6165234644515827142,131041,2015-08-12 23:38:36,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
11816351686160408750,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,504.13,1.0
8368720973954192989,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,506.11,1.0
14335606714882111637,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZTDL-LH9B-G2XJ-G6NGB,1292.5,1.0
6774600009119030779,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-ZTDL-LH9B-G2XJ-G6NGB,789.30253019,1.0
14352938788527136409,126243,2015-07-30 13:23:32,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-HK9D-P74Q-XDEJ-D6PGM,102000.0,102.0
11347364076368965027,126241,2015-07-30 13:14:35,Ask Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
6119330416295162415,126241,2015-07-30 13:14:35,Arbitrary Message,S-ZTDL-LH9B-G2XJ-G6NGB,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
17294624608325287192,126239,2015-07-30 13:03:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZTDL-LH9B-G2XJ-G6NGB,100601.81817241,1.0
17361597671704438612,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-ZTDL-LH9B-G2XJ-G6NGB,0.0,1.0
3553157411654112570,125176,2015-07-27 13:21:33,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-ZTDL-LH9B-G2XJ-G6NGB,0.0,0.0
4312260654382827932,125161,2015-07-27 12:05:52,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
11607368081047241763,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZTDL-LH9B-G2XJ-G6NGB,748.21,1.0
7369721047746784221,123730,2015-07-23 12:11:04,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
5108084464719317969,122682,2015-07-20 14:15:36,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
12419480182762606607,122681,2015-07-20 14:13:20,Bid Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
13840576910354837223,122681,2015-07-20 14:13:20,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
4442077800516295500,122681,2015-07-20 14:13:20,Bid Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
12745642803193701316,122680,2015-07-20 14:06:10,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
618576363303118228,122680,2015-07-20 14:06:10,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
2218455664398603307,122680,2015-07-20 14:06:10,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
3201693720267368306,122679,2015-07-20 13:56:46,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
4514179523546668398,122679,2015-07-20 13:56:46,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
13963598776492532672,122676,2015-07-20 13:47:58,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
8831435573393596618,122676,2015-07-20 13:47:58,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
15402566722060912491,122673,2015-07-20 13:37:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTDL-LH9B-G2XJ-G6NGB,500599.83130524,1.0
1524681151439603309,122331,2015-07-19 14:50:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTDL-LH9B-G2XJ-G6NGB,18314.29599999,1.0
12491153842978641681,122279,2015-07-19 11:20:44,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
12990614995115745674,122279,2015-07-19 11:20:44,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
10273680481012119874,122278,2015-07-19 11:17:23,Bid Order Cancellation,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
17119627330636221431,122278,2015-07-19 11:17:23,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
6023876817381000417,122278,2015-07-19 11:17:23,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
14598488001501591207,122277,2015-07-19 11:01:25,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
16648726414127550907,122277,2015-07-19 11:01:25,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
11480423638016964636,122265,2015-07-19 10:12:31,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
11151750415773649530,122261,2015-07-19 10:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTDL-LH9B-G2XJ-G6NGB,49800.13146667,1.0
1880926495116610876,122260,2015-07-19 10:00:14,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-KBGD-MTM5-F3RF-9JP6Z,2.015e-05,1.0
7658914318788254087,122257,2015-07-19 09:49:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZTDL-LH9B-G2XJ-G6NGB,4787.4,1.0
7423449100478542321,122251,2015-07-19 09:22:39,Ordinary Payment,S-ZTDL-LH9B-G2XJ-G6NGB,S-KBGD-MTM5-F3RF-9JP6Z,1e-06,1.0
9293805361250904401,122247,2015-07-19 08:57:26,Bid Order Placement,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
7248511703452711075,122245,2015-07-19 08:50:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTDL-LH9B-G2XJ-G6NGB,33138.74955699,1.0
11885479614533725411,122200,2015-07-19 06:00:34,Alias Assignment,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
15991593335547368556,122200,2015-07-19 06:00:34,Account Update,S-ZTDL-LH9B-G2XJ-G6NGB,,0.0,1.0
318215065906992091,122197,2015-07-19 05:41:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZTDL-LH9B-G2XJ-G6NGB,2.0,1.0
