ID,Height,timestamp,Type,From,To,Amount,Fee
11437540284683611522,314765,2017-01-08 08:38:17,Ordinary Payment,S-WXQ9-FPED-Y59E-6M6RM,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
1726937672212652893,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
2461829040562288739,313676,2017-01-05 07:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
3930313073799147969,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
9165446553462126273,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
16655168884982706256,313210,2017-01-04 00:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
1110349066565043790,313210,2017-01-04 00:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
4947446547670695750,313210,2017-01-04 00:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
10382866816629824184,312898,2017-01-03 03:15:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
10953123067063880125,312898,2017-01-03 03:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
7584504805483247033,312898,2017-01-03 03:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
12665595734786010826,312621,2017-01-02 08:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
5325360679645043577,312621,2017-01-02 08:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
7371845212362160352,312621,2017-01-02 08:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
12273701578445202695,312620,2017-01-02 08:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
640714957432121510,312620,2017-01-02 08:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
462549287435660558,312274,2017-01-01 09:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
1129189889565841112,312274,2017-01-01 09:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
1521934020770041859,312274,2017-01-01 09:38:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
9728417217967013633,311593,2016-12-30 11:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
14627619319057433757,311593,2016-12-30 11:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
8005412172840659941,311593,2016-12-30 11:56:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
15949036458106633371,311390,2016-12-29 22:37:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
5639899657488950716,311390,2016-12-29 22:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
6157818272195543260,311390,2016-12-29 22:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
9591659535428655564,311049,2016-12-28 23:30:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
15519617979825565038,311049,2016-12-28 23:30:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
8493357993809757155,311049,2016-12-28 23:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
4324246567409942767,310718,2016-12-28 02:08:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
1847730636988290010,310717,2016-12-28 02:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXQ9-FPED-Y59E-6M6RM,5.0,1.0
11846985164989190874,310716,2016-12-28 02:06:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WXQ9-FPED-Y59E-6M6RM,3.0,1.0
