ID,Height,timestamp,Type,From,To,Amount,Fee
2069238210829924716,317696,2017-01-16 13:09:36,Ordinary Payment,S-64V7-PWTJ-ZSNJ-5NACB,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
14958281120616261154,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64V7-PWTJ-ZSNJ-5NACB,3.0,1.0
16796706212383774350,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
255302448823320941,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
16632810837577675985,311314,2016-12-29 17:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
2776662256229082466,311314,2016-12-29 17:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
5642733782142292860,311314,2016-12-29 17:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64V7-PWTJ-ZSNJ-5NACB,3.0,1.0
10733817017756296633,308193,2016-12-20 23:53:22,Ordinary Payment,S-64V7-PWTJ-ZSNJ-5NACB,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
12384932371448148662,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
2899160224614103303,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64V7-PWTJ-ZSNJ-5NACB,3.0,1.0
8811423467239244655,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
10670679560359548336,304166,2016-12-09 17:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
15339808203633689544,304166,2016-12-09 17:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
9521331723079854283,297031,2016-11-19 18:39:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64V7-PWTJ-ZSNJ-5NACB,3.0,1.0
589436655653272829,297031,2016-11-19 18:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64V7-PWTJ-ZSNJ-5NACB,5.0,1.0
