ID,Height,timestamp,Type,From,To,Amount,Fee
4670774270805272012,573501,2019-01-02 13:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.83977425,0.1
10637091343727049832,573029,2019-01-01 06:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,403.31198461,0.1
1021207659811688178,572613,2018-12-31 02:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.23571167,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,104.51815701,0.1
10506511616109762076,571668,2018-12-28 10:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.62710224,0.1
16174741453100669373,571226,2018-12-27 05:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.14630554,0.1
4414348056805258352,570756,2018-12-25 21:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,393.60776378,0.1
17915615143934806317,570491,2018-12-25 04:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,430.27072201,0.1
6367588359465300272,570060,2018-12-23 22:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.50535163,0.1
16858544714460231180,569633,2018-12-22 18:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.12553928,0.1
7166700371181869269,569198,2018-12-21 12:53:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,345.21474131,0.1
9137181123207227128,569185,2018-12-21 12:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,365.38604794,0.1
17000234123645299975,569098,2018-12-21 06:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,413.41538344,0.1
18431592465171612704,568804,2018-12-20 10:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.92840847,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,381.10062909,0.1
62561548702533349,568210,2018-12-18 18:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,348.74286931,0.1
2760138182236382797,568169,2018-12-18 16:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,383.64403157,0.1
15416104814643361150,567972,2018-12-18 03:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.17025917,0.1
7746488740383382647,567565,2018-12-16 23:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,406.3577373,0.1
3718061523693478745,567346,2018-12-16 08:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.36287574,0.1
4204131486501118323,567000,2018-12-15 09:35:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.69031474,0.1
14810791043396257061,566563,2018-12-14 04:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.24906074,0.1
18404839464346763459,566188,2018-12-13 03:12:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,442.32963963,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.61647789,0.1
17175171897240888946,565338,2018-12-10 18:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.20260208,0.1
8902376207016520375,564925,2018-12-09 14:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,389.73471154,0.1
16320075198529595595,564704,2018-12-08 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.61081459,0.1
4078484205583582512,564332,2018-12-07 22:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.82612949,0.1
10119121920032781041,563594,2018-12-05 21:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.32917455,0.1
2750940516678817427,563196,2018-12-04 18:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.00188658,0.1
7107019759380485122,562718,2018-12-03 10:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.21723774,0.1
3425461404629631588,562319,2018-12-02 07:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.94376251,0.1
12282431927953561385,561848,2018-11-30 23:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.99232916,0.1
2265823505558772704,561500,2018-11-29 23:50:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,395.232171,0.1
12445932105146517176,561359,2018-11-29 14:15:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.90229345,0.1
13196531068188099775,560944,2018-11-28 10:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.77936016,0.1
11397265326887596950,560563,2018-11-27 09:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.71063677,0.1
2306154206882459084,560210,2018-11-26 09:20:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.61580796,0.1
720600550641397425,559755,2018-11-25 03:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.05984303,0.1
3245214761680789605,559390,2018-11-24 02:27:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.57925683,0.1
12239597130867692110,559042,2018-11-23 03:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.39940807,0.1
13576457333269057407,558641,2018-11-22 00:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.34968337,0.1
14940192661778209883,558209,2018-11-20 18:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.35094995,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,115.37313861,0.1
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,104.95443687,0.1
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,104.95443687,0.1
16091907248848712935,556995,2018-11-17 08:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.04451789,0.1
5234566569048024211,556540,2018-11-16 02:05:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.26326621,0.1
6623753368547782598,556095,2018-11-14 20:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.7968847,0.1
17613801189915932217,555593,2018-11-13 10:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.2202833,0.1
15758949751256415752,555168,2018-11-12 05:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.0780793,0.1
1048097499886733631,554761,2018-11-11 03:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,375.80802536,0.1
17154951643232556743,554718,2018-11-11 00:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.15515537,0.1
8621262348949617132,554231,2018-11-09 15:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.19520421,0.1
13993183439780432499,553849,2018-11-08 14:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.4762894,0.1
14007879781419314429,553412,2018-11-07 08:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,459.20620674,0.1
16899865081001974778,553009,2018-11-06 05:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.34098971,0.1
9297834109018801021,552593,2018-11-05 01:27:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.7333938,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.52214627,0.1
11571051815528263641,551771,2018-11-02 18:00:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.52393272,0.1
8596599375079730116,551403,2018-11-01 17:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.25244162,0.1
13185568379371592229,550966,2018-10-31 12:05:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.47174522,0.1
17520977052007839780,550561,2018-10-30 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,445.72836384,0.1
8337901102512939503,550320,2018-10-29 16:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.01970442,0.1
7082921622364794431,549909,2018-10-28 13:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.23231989,0.1
12789518417135857817,549428,2018-10-27 05:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.70470607,0.1
11608350436097834859,549007,2018-10-26 00:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.26345943,0.1
7202637920767034948,548532,2018-10-24 16:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.09307397,0.1
14536092305007315586,548168,2018-10-23 16:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.01909391,0.1
8729056018906988749,547664,2018-10-22 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,412.60254055,0.1
3237575293809012066,547531,2018-10-21 21:44:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.13975819,0.1
14257943755001827656,547058,2018-10-20 13:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.48294663,0.1
5254097797124709850,546535,2018-10-19 02:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.55968147,0.1
7751403511248725790,546064,2018-10-17 19:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.71173589,0.1
2916993026634482654,545576,2018-10-16 10:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.3908263,0.1
14849015271612324700,545124,2018-10-15 04:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.51098828,0.1
15282683767249198882,544719,2018-10-14 00:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.4522111,0.1
706989075397891225,544335,2018-10-12 23:05:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.58103887,0.1
11615333275987281063,543913,2018-10-11 18:23:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.31185043,0.1
5114167589196011654,543495,2018-10-10 14:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.19006818,0.1
7918171823846767760,543028,2018-10-09 06:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.31892494,0.1
4046873862197177802,542492,2018-10-07 19:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.41847735,0.1
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.75758985,0.1
14550059513346508570,522299,2018-08-12 06:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.18377942,0.1
8811667484104896031,521739,2018-08-10 17:23:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.43983563,0.1
13741160024529813414,521234,2018-08-09 07:17:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.30878406,0.1
8638786424418479875,520754,2018-08-07 22:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.44690871,0.1
18053127783988845325,520238,2018-08-06 12:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.82492311,0.1
2636758313643907450,519727,2018-08-05 01:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,483.28822628,0.1
14572614553278409816,519470,2018-08-04 08:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,498.05802763,0.1
17002107052106583740,519123,2018-08-03 09:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,430.98868879,0.1
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.7150882,0.1
10586587201736502726,518636,2018-08-02 00:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.84181816,0.1
4276412819859936661,518217,2018-07-31 20:20:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.32269372,0.1
14831336678699303397,517656,2018-07-30 06:53:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.48549492,0.1
12580930260937092208,516653,2018-07-27 11:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.11327151,0.1
837983615189470178,516178,2018-07-26 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.93460868,0.1
11103984977691958829,515579,2018-07-24 11:43:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,498.25832633,0.1
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.27407788,0.1
3823801321584431606,514534,2018-07-21 13:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.43457129,0.1
2038870301852360150,512123,2018-07-14 19:34:02,Reward Recipient Assignment,S-Y72Z-4MKM-Q5K4-EJKGZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1081884820564284790,503549,2018-06-20 19:55:24,Ordinary Payment,S-Y72Z-4MKM-Q5K4-EJKGZ,S-B9AW-3K5W-QUES-7X2WC,28000.0,1.0
4106786157128587170,483182,2018-04-24 19:03:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y72Z-4MKM-Q5K4-EJKGZ,0.0,1.0
18407151503399394618,482608,2018-04-23 04:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,610.02806378,1.0
4281254030851516297,482310,2018-04-22 08:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.62057257,1.0
682210730702519582,482148,2018-04-21 21:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.83267541,1.0
4912611638264636653,482018,2018-04-21 13:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.55339402,1.0
15175330527778010908,481865,2018-04-21 02:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,623.88798041,1.0
1980082130931374057,481693,2018-04-20 15:21:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.02927759,1.0
16477563941306172655,481407,2018-04-19 20:00:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.56709821,1.0
4675929637603059605,481156,2018-04-19 02:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,536.50531941,1.0
10799821673268926523,481134,2018-04-19 01:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,537.40844601,1.0
4673830085282112071,481115,2018-04-19 00:10:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.82095978,1.0
13261229932620992765,480900,2018-04-18 09:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,576.24448303,1.0
1079562482560341970,480838,2018-04-18 05:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.70744882,1.0
5312638668069832659,480683,2018-04-17 18:59:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.05203136,1.0
5247101776323081526,480488,2018-04-17 05:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,650.86635907,1.0
11867632605312423547,480343,2018-04-16 20:25:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.81004261,1.0
7223161719171088758,480166,2018-04-16 08:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.34420313,1.0
2519802292326381295,479998,2018-04-15 21:19:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.69739373,1.0
10914300815805211083,479817,2018-04-15 09:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.37130058,1.0
9672356521206708455,479631,2018-04-14 20:35:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.42548041,1.0
13259370006343852058,479436,2018-04-14 07:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.09529551,1.0
7982806132061660142,479310,2018-04-13 23:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,546.67618273,1.0
9501665862061746323,479262,2018-04-13 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,106.21621123,1.0
7589184916504123891,479149,2018-04-13 12:06:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,619.33995508,1.0
5515348537342036078,479015,2018-04-13 03:10:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.56108068,1.0
12041264011502963474,478871,2018-04-12 17:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,104.18987874,1.0
16476671620997129447,478706,2018-04-12 06:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,110.93177509,1.0
4665129950315540407,478581,2018-04-11 22:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.40590533,1.0
2439100825854857619,478453,2018-04-11 13:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.54347557,1.0
16499722618939926942,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,105.06132252,1.0
5205908947982200657,478200,2018-04-10 20:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.77920889,1.0
13734563264646119070,478045,2018-04-10 10:05:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.53269927,1.0
3707719187661368210,477928,2018-04-10 02:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.28413358,1.0
1455844299452304513,477771,2018-04-09 15:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.58314385,1.0
12204082862942471874,477583,2018-04-09 03:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,593.30939954,1.0
7079584181849086795,477463,2018-04-08 19:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.65499913,1.0
18065029459850872441,477325,2018-04-08 09:38:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,585.90413079,1.0
12709274812764639464,477232,2018-04-08 03:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.84679947,1.0
5819161333563095711,477059,2018-04-07 15:40:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.05131856,1.0
3172398337623796604,476939,2018-04-07 07:41:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.68668857,1.0
12310251020723345538,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.11170567,1.0
7846785732962612676,476663,2018-04-06 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.31779537,1.0
9167377679651868079,476566,2018-04-06 06:49:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,105.93770686,1.0
7897518343521707107,476439,2018-04-05 21:37:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,597.82771533,1.0
5869652695494099,476345,2018-04-05 15:46:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.34305865,1.0
11766474630047409222,476201,2018-04-05 06:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.01611818,1.0
11002699832647363807,476084,2018-04-04 22:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,108.86304161,1.0
12947764217236141806,475918,2018-04-04 11:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.36863941,1.0
4480683756078016143,475815,2018-04-04 04:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,100.592864,1.0
1528262696706146753,475714,2018-04-03 21:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.08947367,1.0
10550094224668648005,475519,2018-04-03 08:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,101.31008488,1.0
13119514905257470172,475323,2018-04-02 19:19:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,102.42334416,1.0
10300205847454001655,475168,2018-04-02 09:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y72Z-4MKM-Q5K4-EJKGZ,103.29109309,1.0
