ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DASM-UDVR-TCTW-5AUF2,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DASM-UDVR-TCTW-5AUF2,1e-08,0.294
5533804064921154029,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,5.11151976,1.0
7075139563965673042,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,7.35575205,1.0
12491916854379311448,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,12.52142056,1.0
102898481646371125,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,41.31689355,1.0
13324197321222773420,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,41.80497199,1.0
1274463744668264404,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,26.93920327,1.0
12078403014611237089,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,43.6056389,1.0
3259877553777570667,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,30.89977338,1.0
14465616465237620991,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,28.27388234,1.0
7388666440177665385,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,39.4046625,1.0
16184655574005936206,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,39.47490749,1.0
17291740579848517752,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,51.22600092,1.0
9798361987385451615,362943,2017-05-23 02:41:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,31.15384571,1.0
14333276907320971444,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,27.46163996,1.0
3879519117727362863,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,1.63787846,1.0
15083252071313639556,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,2.62435693,1.0
3616353166040928661,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DASM-UDVR-TCTW-5AUF2,1.0353478,1.0
3236620372449041416,360798,2017-05-17 02:20:09,Reward Recipient Assignment,S-DASM-UDVR-TCTW-5AUF2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4839044883758185340,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DASM-UDVR-TCTW-5AUF2,0.0,1.0
10159386161255578522,360695,2017-05-16 19:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DASM-UDVR-TCTW-5AUF2,1.0,1.0
