ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T672-HYUA-C3MM-398UV,1e-08,0.36015
16954696172231473064,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,22.75999999,1.0
9866265502838623597,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,10.83999999,1.0
744896277218089344,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,18.20999999,1.0
11172255370758975940,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,15.60999999,1.0
2248562656898899515,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,13.58999999,1.0
4789155371048564111,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,10.82999999,1.0
6980930252855701788,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,12.01999999,1.0
15844306826499993350,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,26.39999999,1.0
3351756542441060460,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,5.17,1.0
370258361398831026,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,8.07,1.0
8412177985233452760,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,40.95999999,1.0
14233671405450944313,375557,2017-06-27 08:44:51,Ordinary Payment,S-T672-HYUA-C3MM-398UV,S-8EB2-MKUL-MXZZ-DDJM8,15990.0,2.0
665469093928773414,375454,2017-06-27 01:23:37,Ordinary Payment,S-T672-HYUA-C3MM-398UV,S-8EB2-MKUL-MXZZ-DDJM8,10.0,1.0
10678329694921286612,368289,2017-06-07 00:39:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,20.6,1.0
2619353470502572939,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,164.17,1.0
4903916834572050832,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,38.43,1.0
186227191409529191,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,21.96,1.0
8935464551299909744,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,18.75999999,1.0
9530105597077010590,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,10.67,1.0
4750941054816659850,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,12.79,1.0
1815873647090839450,365313,2017-05-29 17:13:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,10.4,1.0
18129327052365877371,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,12.26999999,1.0
12313491817928582229,364633,2017-05-27 19:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T672-HYUA-C3MM-398UV,63.17,1.0
15839506209168504966,363796,2017-05-25 11:49:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-T672-HYUA-C3MM-398UV,0.16994378,1.0
12491999056138223139,363401,2017-05-24 09:33:39,Reward Recipient Assignment,S-T672-HYUA-C3MM-398UV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4651080299816199469,363396,2017-05-24 09:14:30,Reward Recipient Assignment,S-T672-HYUA-C3MM-398UV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10560522955934724832,363014,2017-05-23 07:20:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T672-HYUA-C3MM-398UV,15630.94923238,1.0
11247323560125940799,362293,2017-05-21 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T672-HYUA-C3MM-398UV,1.0,1.0
