ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQ8B-6P7C-C59Q-8GZAS,1e-08,0.6174
17245104749207140686,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,20.0529384,1.0
11873983081676796700,468298,2018-03-14 03:05:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KQ8B-6P7C-C59Q-8GZAS,0.0,1.0
17864683757229891939,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,20.29311538,1.0
11466573825244538705,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,20.21722343,1.0
9776795890847911580,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,0.27714282,1.0
9614578229416204766,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,20.22997838,1.0
554808150124983258,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,20.05205255,1.0
4701195256215605047,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,20.60818744,1.0
12853613461507571325,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,21.72496635,1.0
8609845203789043898,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,3.44507706,1.0
4120003759916532301,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,6.33189712,1.0
17455107105422803495,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,13.32358342,1.0
18370503750814923294,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,25.38621137,1.0
3520336490755895571,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KQ8B-6P7C-C59Q-8GZAS,15.45952816,1.0
17716097696821096588,449667,2018-01-21 00:54:10,Reward Recipient Assignment,S-KQ8B-6P7C-C59Q-8GZAS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3811934692787936944,447938,2018-01-16 04:53:11,Ordinary Payment,S-KQ8B-6P7C-C59Q-8GZAS,S-DV4W-4UKG-2K29-26MC3,25.0,1.0
6814329548435478721,447909,2018-01-16 03:10:42,Reward Recipient Assignment,S-KQ8B-6P7C-C59Q-8GZAS,S-KQ8B-6P7C-C59Q-8GZAS,0.0,1.0
12616994324084728352,447765,2018-01-15 17:28:16,Reward Recipient Assignment,S-KQ8B-6P7C-C59Q-8GZAS,S-KQ8B-6P7C-C59Q-8GZAS,0.0,1.0
16407826055441348065,447728,2018-01-15 15:25:43,Bid Order Placement,S-KQ8B-6P7C-C59Q-8GZAS,,0.0,1.0
1630614098661434553,447728,2018-01-15 15:25:43,Bid Order Placement,S-KQ8B-6P7C-C59Q-8GZAS,,0.0,1.0
3736890893921227334,447594,2018-01-15 06:18:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KQ8B-6P7C-C59Q-8GZAS,86.0,1.0
11583690344548943978,447589,2018-01-15 05:53:17,Bid Order Placement,S-KQ8B-6P7C-C59Q-8GZAS,,0.0,1.0
8929846112856207222,447561,2018-01-15 04:04:44,Account Update,S-KQ8B-6P7C-C59Q-8GZAS,,0.0,1.0
7647426582885070980,447218,2018-01-14 05:11:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KQ8B-6P7C-C59Q-8GZAS,8.0,1.0
