ID,Height,timestamp,Type,From,To,Amount,Fee
15283683785069036399,288419,2016-10-26 13:47:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NXQ5-3HL3-L5KR-A534D,5.0,1.0
16811523369736349750,288419,2016-10-26 13:47:33,Ordinary Payment,S-NXQ5-3HL3-L5KR-A534D,S-N4QD-3464-GWJW-DM73P,18.0,1.0
3345068757176784249,283530,2016-10-12 21:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXQ5-3HL3-L5KR-A534D,5.0,1.0
8857915865329643915,283530,2016-10-12 21:55:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NXQ5-3HL3-L5KR-A534D,3.0,1.0
13294997873611559297,282391,2016-10-09 17:49:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NXQ5-3HL3-L5KR-A534D,3.0,1.0
5744268519889628802,282391,2016-10-09 17:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXQ5-3HL3-L5KR-A534D,5.0,1.0
7569966082607788021,282391,2016-10-09 17:49:05,Ordinary Payment,S-NXQ5-3HL3-L5KR-A534D,S-N4QD-3464-GWJW-DM73P,10.0,1.0
2622309425564844718,282390,2016-10-09 17:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NXQ5-3HL3-L5KR-A534D,5.0,1.0
13608171256367931492,282043,2016-10-08 18:06:38,Ordinary Payment,S-NXQ5-3HL3-L5KR-A534D,S-N4QD-3464-GWJW-DM73P,2.0,1.0
15686302607436692126,282041,2016-10-08 18:01:57,Account Update,S-NXQ5-3HL3-L5KR-A534D,,0.0,1.0
14811135762662664233,282038,2016-10-08 17:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXQ5-3HL3-L5KR-A534D,5.0,1.0
16889919495352120238,282038,2016-10-08 17:55:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NXQ5-3HL3-L5KR-A534D,3.0,1.0
7691442084581326167,282038,2016-10-08 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NXQ5-3HL3-L5KR-A534D,5.0,1.0
