ID,Height,timestamp,Type,From,To,Amount,Fee
5640326936444553575,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
5506536747195625987,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
10927931484101988646,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
18041999724375074934,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
1743969126279550026,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
3158197381264041446,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
17474990340162520858,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGJ6-BL37-MVZ3-2SFES,1.0,1.0
17885463297791667228,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
10048870057667232389,352820,2017-04-24 18:32:11,Ordinary Payment,S-HCJH-3P3D-VNCK-456NA,S-FGJ6-BL37-MVZ3-2SFES,1.0,1.0
14845959060258468821,352820,2017-04-24 18:32:11,Ordinary Payment,S-FGJ6-BL37-MVZ3-2SFES,S-HCJH-3P3D-VNCK-456NA,89.0,1.0
15008900649421468541,352820,2017-04-24 18:32:11,Arbitrary Message,S-HCJH-3P3D-VNCK-456NA,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
6228686509399307992,352820,2017-04-24 18:32:11,Ordinary Payment,S-FGJ6-BL37-MVZ3-2SFES,S-HCJH-3P3D-VNCK-456NA,70609.0,7.0
15300098635817996221,19339,2014-10-04 14:46:19,Ordinary Payment,S-FGJ6-BL37-MVZ3-2SFES,S-6VP8-5UEY-DAHY-9AL5U,2.0,1.0
739004078230009046,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FGJ6-BL37-MVZ3-2SFES,2.09518452,1.0
63256606463596031,17547,2014-09-29 14:01:26,Reward Recipient Assignment,S-FGJ6-BL37-MVZ3-2SFES,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2112966843019111031,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FGJ6-BL37-MVZ3-2SFES,5.34597065,1.0
10205703251876493370,17304,2014-09-28 21:21:18,Ordinary Payment,S-FGJ6-BL37-MVZ3-2SFES,S-3SJ5-AUB5-TDYW-73F2S,10.0,1.0
4783549775887935982,17304,2014-09-28 21:21:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FGJ6-BL37-MVZ3-2SFES,2.7143134,1.0
5179320389494891051,16959,2014-09-27 22:28:32,Ordinary Payment,S-FGJ6-BL37-MVZ3-2SFES,S-S7XD-CMNZ-FBA4-2AL8S,10.0,1.0
3186089471612275297,16930,2014-09-27 20:45:27,Reward Recipient Assignment,S-FGJ6-BL37-MVZ3-2SFES,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8066790669637157898,12276,2014-09-14 20:02:01,Reward Recipient Assignment,S-FGJ6-BL37-MVZ3-2SFES,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
3527647524164249547,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,135.35045139,1.0
11334245869489456523,12099,2014-09-14 08:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,289.56578415,1.0
4565007916990407162,12072,2014-09-14 06:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,293.67781057,1.0
9354842886383454140,12008,2014-09-14 02:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,252.17237563,1.0
1830827654377523817,11957,2014-09-13 22:51:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,250.6812636,1.0
12448840097157720916,11918,2014-09-13 20:02:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,267.96451056,1.0
16049282812788541880,11859,2014-09-13 16:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,416.93717027,1.0
5133374486713531023,11827,2014-09-13 13:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,312.11299628,1.0
16999916006075547035,11775,2014-09-13 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,253.48796872,1.0
16320101526238031777,11770,2014-09-13 10:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,250.85994558,1.0
14387138994402562607,11696,2014-09-13 05:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,740.97765047,1.0
7726064768366246730,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,184.91912259,1.0
13581567359329173182,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,238.04410323,1.0
6435578162005112697,11390,2014-09-12 08:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,280.07780108,1.0
2778460026644554979,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,240.24997176,1.0
4565723768821547055,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,54.76080656,1.0
14765516165480754190,11089,2014-09-11 12:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,419.28252401,1.0
5171177418574474955,11081,2014-09-11 11:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,307.39833968,1.0
7550977135109725469,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,45.74637791,1.0
6997415547918681077,10991,2014-09-11 06:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,259.45375885,1.0
9724543225287986260,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,261.07380507,1.0
1556444073748593662,10836,2014-09-10 19:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,257.38363022,1.0
15033823225105408018,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,163.79031115,1.0
8521640595443862767,10757,2014-09-10 14:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,259.35776903,1.0
1247631320294972693,10701,2014-09-10 10:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,59.97630287,1.0
8223011977071723936,10694,2014-09-10 09:56:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,257.85981643,1.0
8082969774777379337,10669,2014-09-10 08:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,256.97762676,1.0
8623296347181172958,10617,2014-09-10 04:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,259.01550628,1.0
16146870448737578688,10599,2014-09-10 03:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,289.23928785,1.0
12414878566066234478,10547,2014-09-10 00:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,262.23553152,1.0
601498081246398854,10509,2014-09-09 21:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,253.70126138,1.0
11847515472182887103,10488,2014-09-09 20:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,271.76144671,1.0
15375331186876595331,10486,2014-09-09 20:31:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,330.53427935,1.0
1601062668586442915,10482,2014-09-09 20:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,289.7578976,1.0
12993900807616223650,10476,2014-09-09 19:54:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,331.29654572,1.0
3051435704039784584,10469,2014-09-09 19:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,260.1761663,1.0
4452163608377768940,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,368.01775781,1.0
924955042097992660,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,394.82080198,1.0
7909104949837546682,10357,2014-09-09 11:43:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,257.07556119,1.0
12065641105627698939,10345,2014-09-09 10:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,684.30457553,1.0
2625786297884354946,10342,2014-09-09 10:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,284.05051753,1.0
1210627569624229642,10322,2014-09-09 08:58:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,273.42308739,1.0
5677139961620365014,10300,2014-09-09 07:41:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,253.33855418,1.0
15963236729313180876,10278,2014-09-09 05:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,484.57313387,1.0
5553318412009133279,10255,2014-09-09 04:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,257.6612644,1.0
6902716322834773323,10231,2014-09-09 03:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,274.32205238,1.0
17953144958054820668,10212,2014-09-09 02:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,321.07339519,1.0
14337051215722843497,10194,2014-09-09 00:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,291.77442051,1.0
9613073389276329511,10188,2014-09-09 00:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,250.39758375,1.0
1892804429503590555,10174,2014-09-08 23:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,257.51388131,1.0
13327062966218224984,10142,2014-09-08 21:14:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,270.90133354,1.0
7682120351448157866,10137,2014-09-08 20:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,266.40214197,1.0
2914633113413422724,10124,2014-09-08 20:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,327.36182598,1.0
10367754105166552348,10101,2014-09-08 18:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,265.25498432,1.0
4376333179568580584,10092,2014-09-08 17:46:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,780.43755232,1.0
7067032755634604794,10074,2014-09-08 16:50:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,270.74763895,1.0
267599095589782300,10057,2014-09-08 15:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,256.29885852,1.0
1520995366922166291,10042,2014-09-08 14:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,264.364342,1.0
6734010510286148902,10022,2014-09-08 12:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,261.14093034,1.0
13926194709839206598,10010,2014-09-08 12:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,284.07404925,1.0
2163010001663651677,9975,2014-09-08 10:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,349.64144003,1.0
18202816831119741613,9973,2014-09-08 10:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,255.74957129,1.0
1071959742199373623,9948,2014-09-08 07:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,271.27781768,1.0
3383514190704751941,9944,2014-09-08 07:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,370.13430796,1.0
7421108644339359710,9933,2014-09-08 06:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,408.20230213,1.0
2922037785260443909,9923,2014-09-08 06:18:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,468.14118785,1.0
13071086902286540572,9904,2014-09-08 05:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,262.04769819,1.0
7896434920969657629,9875,2014-09-08 03:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,269.75617852,1.0
17961072192940221722,9861,2014-09-08 02:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,474.49095786,1.0
16840442874419831858,9835,2014-09-08 00:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,1035.96765136,1.0
13582817013389954223,9819,2014-09-08 00:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,257.18732692,1.0
4660801724269444957,9790,2014-09-07 21:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,283.55687665,1.0
11230863652011261191,9775,2014-09-07 20:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,523.3,1.0
4235495526666931311,9775,2014-09-07 20:30:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FGJ6-BL37-MVZ3-2SFES,311.35868671,1.0
5933048196192087859,9757,2014-09-07 19:40:50,Reward Recipient Assignment,S-FGJ6-BL37-MVZ3-2SFES,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4830899218729047262,9718,2014-09-07 17:00:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,523.3,1.0
18307978977651369908,9679,2014-09-07 14:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,523.3,1.0
2029002199328573547,9595,2014-09-07 08:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,538.0,1.0
797758427785592229,9568,2014-09-07 06:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,513.5,1.0
16741656799193803225,9537,2014-09-07 04:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,538.0,1.0
2056828042587943633,9508,2014-09-07 02:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,533.1,1.0
1863975755067742290,9447,2014-09-06 22:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,503.7,1.0
4095121813061487280,9421,2014-09-06 21:04:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,508.6,1.0
3948147137360314401,9402,2014-09-06 19:34:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,557.6,1.0
13434483243829773575,9353,2014-09-06 16:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,562.5,1.0
1060923902254167165,9330,2014-09-06 14:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,557.6,1.0
6510070692701154865,9298,2014-09-06 12:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,567.4,1.0
1648633252098179264,9282,2014-09-06 11:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,508.6,1.0
3855588213167198884,9237,2014-09-06 08:37:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,567.4,1.0
6658676099900765212,9171,2014-09-06 04:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,582.1,1.0
4391839207476260027,9153,2014-09-06 03:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,587.0,1.0
8067947367218314417,9125,2014-09-06 01:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,518.4,1.0
1445164047857952975,9102,2014-09-05 23:55:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,508.6,1.0
10845255858048667294,9084,2014-09-05 22:08:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,513.5,1.0
12597874320251232429,9029,2014-09-05 18:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,538.0,1.0
9675045521691569337,8994,2014-09-05 16:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,587.0,1.0
16141734626243689079,8960,2014-09-05 14:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,503.7,1.0
7069421840786738664,8929,2014-09-05 12:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,523.3,1.0
1415288305379029216,8896,2014-09-05 09:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,582.1,1.0
11991758209798967276,8876,2014-09-05 08:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,591.9,1.0
15312156191878639158,8861,2014-09-05 07:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,508.6,1.0
683533647347793710,8845,2014-09-05 06:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,587.0,1.0
18104350099410568152,8833,2014-09-05 05:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,640.9,1.0
17535697057087294823,8804,2014-09-05 03:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,640.9,1.0
5886255345271810491,8785,2014-09-05 02:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,616.4,1.0
10336382051514309129,8775,2014-09-05 01:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,606.6,1.0
1076068351902192644,8760,2014-09-05 00:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,587.0,1.0
4114236811668430603,8709,2014-09-04 21:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,587.0,1.0
99994453224078320,8679,2014-09-04 19:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,513.5,1.0
13693536373375614441,8620,2014-09-04 15:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,513.5,1.0
2091432032696612912,8573,2014-09-04 12:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,542.9,1.0
144142326637390408,8503,2014-09-04 07:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,523.3,1.0
3841832070969988523,8336,2014-09-03 20:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,533.1,1.0
9842509770425762743,8267,2014-09-03 15:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,508.6,1.0
7950226647369942945,8230,2014-09-03 13:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,582.1,1.0
14638219133216108314,8184,2014-09-03 10:31:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,557.6,1.0
7888084687071926683,8140,2014-09-03 07:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,518.4,1.0
4209364839684423727,8080,2014-09-03 03:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,503.7,1.0
14815739506117716991,8058,2014-09-03 01:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,528.2,1.0
3928482325526301270,8013,2014-09-02 22:44:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,567.4,1.0
312043807889302836,7974,2014-09-02 19:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,611.5,1.0
16261869397019668432,7944,2014-09-02 18:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,508.6,1.0
8858489781853861162,7914,2014-09-02 16:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,508.6,1.0
9428490614710668947,7856,2014-09-02 12:33:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,567.4,1.0
17119678430423750626,7810,2014-09-02 09:20:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,626.2,1.0
12965206093926433934,7753,2014-09-02 05:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,616.4,1.0
11161179701395487269,7683,2014-09-02 00:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FGJ6-BL37-MVZ3-2SFES,542.9,1.0
47266367026353446,7224,2014-08-31 18:15:58,Reward Recipient Assignment,S-FGJ6-BL37-MVZ3-2SFES,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5683818645870396833,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-FGJ6-BL37-MVZ3-2SFES,20.97309417,1.0
