ID,Height,timestamp,Type,From,To,Amount,Fee
17569547780436567147,397295,2017-08-27 14:00:51,Ordinary Payment,S-D54H-LQ4H-J7M2-4HW6R,S-HK9D-P74Q-XDEJ-D6PGM,766.38402854,1.0
14264271489880821049,396516,2017-08-25 09:02:59,Ask Order Placement,S-D54H-LQ4H-J7M2-4HW6R,,0.0,1.0
2997838489068697193,396516,2017-08-25 09:02:59,Ask Order Placement,S-D54H-LQ4H-J7M2-4HW6R,,0.0,1.0
10930530676635239951,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D54H-LQ4H-J7M2-4HW6R,0.24539988,1.0
14203687472898391542,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D54H-LQ4H-J7M2-4HW6R,14.24666382,1.0
17055294964864293365,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,31.0,1.0
4098306497022298154,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D54H-LQ4H-J7M2-4HW6R,0.37416721,1.0
13118633400283836629,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D54H-LQ4H-J7M2-4HW6R,2.02086246,1.0
4562223418614315077,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,31.0,1.0
11786885862221442840,391987,2017-08-12 17:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,1.0962726,1.0
3001841290138285474,391492,2017-08-11 08:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,9.82348722,1.0
12363473924497008358,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D54H-LQ4H-J7M2-4HW6R,0.2592682,1.0
5237741846818643717,390998,2017-08-09 22:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,3.85645546,1.0
3488171555067189472,390966,2017-08-09 20:57:59,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11941403243507193323,390555,2017-08-08 17:06:53,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6274420932498902302,390486,2017-08-08 12:16:03,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10391624426779331467,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D54H-LQ4H-J7M2-4HW6R,2.29405916,1.0
5301210772755335032,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,33.0,1.0
13894962773394188348,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,11.1,1.0
6826073313830276169,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,43.45,1.0
16268611654440490884,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D54H-LQ4H-J7M2-4HW6R,1.61739253,1.0
6517221488825425609,388661,2017-08-03 09:50:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,33.0,1.0
17245632462494726240,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,33.0,1.0
11582953043014691284,387566,2017-07-31 08:30:34,Ordinary Payment,S-D54H-LQ4H-J7M2-4HW6R,S-HK9D-P74Q-XDEJ-D6PGM,1747.39170295,1.0
3875420859647962618,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,11.0,1.0
6832547733455537379,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,5.69941741,1.0
10018892748362691451,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,9.85080085,1.0
15201880967342272352,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D54H-LQ4H-J7M2-4HW6R,14.42,1.0
107255339817870335,386392,2017-07-28 01:54:30,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1661164449958557555,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,30.92540081,1.0
4719519555907407708,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D54H-LQ4H-J7M2-4HW6R,2.35364645,1.0
3602911049022933389,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,1.36848304,1.0
11076026336073721202,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,14.02574199,1.0
12668324066795126336,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,48.38491934,1.0
16703939061379325148,383323,2017-07-19 01:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,63.75009163,1.0
2900340774462624542,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D54H-LQ4H-J7M2-4HW6R,0.33353304,1.0
4825428508498446489,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,29.97896055,1.0
7161931357808763528,382786,2017-07-17 13:20:22,Deploy Contract,S-D54H-LQ4H-J7M2-4HW6R,,0.0,10.0
4627096057710218291,382606,2017-07-17 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,69.69149082,1.0
5263380682719000292,382238,2017-07-16 00:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,103.45597082,1.0
18327853432926203238,381876,2017-07-15 00:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,88.00434876,1.0
3740495936692162169,381516,2017-07-14 00:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,664.3918017,1.0
14509226309244779642,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,9.19241368,1.0
1035482132608306108,380979,2017-07-12 11:57:27,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4407045011970400850,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,23.19050114,1.0
15536832405657155811,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D54H-LQ4H-J7M2-4HW6R,0.02426956,1.0
9200607217881907047,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-D54H-LQ4H-J7M2-4HW6R,1.92281886,1.0
7165971526963142114,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,37.89464742,1.0
4736838852840604700,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,148.42113771,1.0
10772778790724058561,379856,2017-07-09 08:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,301.25603095,1.0
16914342700392242604,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,70.367321,1.0
12635166250780482656,379308,2017-07-07 20:08:52,Ordinary Payment,S-D54H-LQ4H-J7M2-4HW6R,S-HK9D-P74Q-XDEJ-D6PGM,252.0,1.0
2028192661540007715,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,41.21891185,1.0
6833916141907741936,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,51.79974295,1.0
4168754873305074454,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,35.06362042,1.0
18300787446860046219,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D54H-LQ4H-J7M2-4HW6R,0.30836204,1.0
4894365700894685466,378221,2017-07-04 19:23:17,Account Update,S-D54H-LQ4H-J7M2-4HW6R,,0.0,1.0
6336262231063143394,378189,2017-07-04 17:32:08,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12362329368398025014,378140,2017-07-04 13:17:53,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13119959123909449867,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,1.36664174,1.0
12492241544680500604,378122,2017-07-04 12:17:02,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13395478520872307884,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,2.2155562,1.0
4120239457223721642,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,2.42289794,1.0
651064689507256524,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,1.78950504,1.0
7606208054647822250,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,0.29643836,1.0
17550889191853522778,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,0.74488264,1.0
9028303996046734951,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D54H-LQ4H-J7M2-4HW6R,1.93469206,1.0
4259737518590765856,377907,2017-07-03 22:07:24,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8043238524891223553,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,5.39578503,1.0
8194162991083321517,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17835533395770061102,377814,2017-07-03 15:41:23,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2227797773361038425,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,7.82151599,1.0
17528403906385633358,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,7.82151599,1.0
83082444215032315,377561,2017-07-02 22:40:48,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16841113825899146683,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,8.74849947,1.0
17980277512021681351,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D54H-LQ4H-J7M2-4HW6R,12.59325308,1.0
1094052634854539218,377451,2017-07-02 15:37:21,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10832038882105276192,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,1.86936859,1.0
1660033519475859008,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,13.77126723,1.0
14905454190179236627,377091,2017-07-01 15:42:16,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4101620708241512373,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D54H-LQ4H-J7M2-4HW6R,10.21689365,1.0
6204266884628308174,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,24.73006583,1.0
2671410733725867471,376775,2017-06-30 18:29:37,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9559264197873630349,376639,2017-06-30 09:03:34,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2036881172269424113,376477,2017-06-29 22:34:56,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10662003521723163004,376472,2017-06-29 22:01:19,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3410564580569197944,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,18.54000096,1.0
12204481864248021608,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,18.87979294,1.0
15153023296978813754,375710,2017-06-27 19:15:55,Bid Order Placement,S-D54H-LQ4H-J7M2-4HW6R,,0.0,1.0
16728671328428938243,375710,2017-06-27 19:15:55,Bid Order Placement,S-D54H-LQ4H-J7M2-4HW6R,,0.0,1.0
299967165364957870,375704,2017-06-27 18:42:58,Bid Order Placement,S-D54H-LQ4H-J7M2-4HW6R,,0.0,1.0
8261577531461052314,375704,2017-06-27 18:42:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D54H-LQ4H-J7M2-4HW6R,800.0,2.0
7313065167749566222,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,21.31093202,1.0
8544960556591578966,375700,2017-06-27 18:17:07,Bid Order Placement,S-D54H-LQ4H-J7M2-4HW6R,,0.0,1.0
7909226954092791016,375698,2017-06-27 18:08:36,Bid Order Placement,S-D54H-LQ4H-J7M2-4HW6R,,0.0,1.0
17127533224112624590,375629,2017-06-27 13:17:11,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
584004347264512854,375624,2017-06-27 12:43:29,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
176358369679538336,375464,2017-06-27 02:21:47,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6153251170945274404,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,40.55871395,1.0
5737790748279331032,375002,2017-06-25 19:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,1.66891282,1.0
6461820229044727713,374999,2017-06-25 19:21:45,Ordinary Payment,S-D54H-LQ4H-J7M2-4HW6R,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
4040381881763812397,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,70.69686806,1.0
432277705012937182,374605,2017-06-24 17:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,629.99862309,1.0
482351187427474951,374561,2017-06-24 13:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,50.99810497,1.0
12117137495452499030,374501,2017-06-24 10:05:59,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7077971404078095580,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D54H-LQ4H-J7M2-4HW6R,10.05,1.0
16920130751753192855,374187,2017-06-23 12:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,84.88315012,1.0
18320604998958056470,374175,2017-06-23 11:54:07,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9043718446736576477,374066,2017-06-23 04:36:38,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8116045580734290523,374061,2017-06-23 04:22:34,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12186323852401236463,374046,2017-06-23 03:29:26,Ordinary Payment,S-D54H-LQ4H-J7M2-4HW6R,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15893836639531022604,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D54H-LQ4H-J7M2-4HW6R,30.55104179,1.0
6198708654729298610,373825,2017-06-22 12:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,969.46019042,1.0
1197875273710131029,373801,2017-06-22 10:32:07,Ordinary Payment,S-D54H-LQ4H-J7M2-4HW6R,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
17383326030384303372,373800,2017-06-22 10:23:12,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3956278857998676261,373771,2017-06-22 08:36:56,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7471084768787002568,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,3.42431561,1.0
8532119121653093792,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D54H-LQ4H-J7M2-4HW6R,30.13947215,1.0
2159901842556993329,373430,2017-06-21 10:01:07,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9356756031829108166,373425,2017-06-21 09:40:36,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11211464547890765681,373412,2017-06-21 08:42:17,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3060675887012030838,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11043141119672930068,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,18.1578755,1.0
10305954051294366174,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D54H-LQ4H-J7M2-4HW6R,26.37892936,1.0
16019862437339579016,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D54H-LQ4H-J7M2-4HW6R,0.5927256,1.0
15199426081044984616,372864,2017-06-19 20:18:09,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9299341408550838163,372859,2017-06-19 19:43:12,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12665651934482442406,372853,2017-06-19 19:09:31,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6956551639194807051,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,32.06583946,1.0
11272442954127007843,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D54H-LQ4H-J7M2-4HW6R,23.7,1.0
6204955250945512757,372642,2017-06-19 04:40:49,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6250389383722687305,372637,2017-06-19 04:29:16,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8452503462137190261,372632,2017-06-19 04:17:59,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7333002465604295063,372627,2017-06-19 03:56:56,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13171502334055629784,372622,2017-06-19 03:39:51,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15311073836874815238,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,90.01500514,1.0
5579079779255418798,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,50.79166046,1.0
12741167543805667728,372066,2017-06-17 14:03:13,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16133993244664745580,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,1.49039362,1.0
9581767649513740753,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,5.17814587,1.0
3145065077057901760,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,2.98059998,1.0
92113646355408044,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,19.66196654,1.0
15878681004325577791,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,45.78402359,1.0
2645261747037832344,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,24.59750804,1.0
13447441065037024302,370942,2017-06-14 11:15:36,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3858170278686446464,370904,2017-06-14 08:41:18,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7195151897403928474,370884,2017-06-14 07:16:49,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16403169058179421944,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,38.08040453,1.0
15510391671672622344,370717,2017-06-13 20:01:44,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8224965070959415706,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,22.61205322,1.0
192565331474370193,370023,2017-06-11 21:06:19,Ordinary Payment,S-D54H-LQ4H-J7M2-4HW6R,S-HK9D-P74Q-XDEJ-D6PGM,1261.0,1.0
112902327046103580,370021,2017-06-11 20:54:28,Ordinary Payment,S-D54H-LQ4H-J7M2-4HW6R,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
14429301784600526214,369991,2017-06-11 18:46:22,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14847205361052300075,369986,2017-06-11 18:20:15,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17402939503992647124,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,63.18626876,1.0
9042650189878097826,369947,2017-06-11 16:07:45,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10971546821074692633,369942,2017-06-11 15:47:10,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17380259816118165886,369640,2017-06-10 19:44:41,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
